"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cisjordanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cisjordanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Cisjordanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Cisjordanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cisjordanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Cisjordanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Cisjordanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Cisjordanie","http://www.w3.org/2000/01/rdf-schema#label","Cisgiordania"
"http://fr.dbpedia.org/resource/Cisjordanie","http://www.w3.org/2000/01/rdf-schema#label","Cisjordânia"
"http://fr.dbpedia.org/resource/Cisjordanie","http://www.w3.org/2000/01/rdf-schema#label","Westelijke Jordaanoever"
"http://fr.dbpedia.org/resource/Cisjordanie","http://www.w3.org/2000/01/rdf-schema#label","Cisjordanie"
"http://fr.dbpedia.org/resource/Cisjordanie","http://www.w3.org/2000/01/rdf-schema#label","West Bank"
"http://fr.dbpedia.org/resource/Cisjordanie","http://www.w3.org/2000/01/rdf-schema#label","Cisjordania"
"http://fr.dbpedia.org/resource/Cisjordanie","http://www.w3.org/2000/01/rdf-schema#label","Westjordanland"
"http://fr.dbpedia.org/resource/Cisjordanie","http://www.w3.org/2000/01/rdf-schema#label","ヨルダン川西岸地区"
"http://fr.dbpedia.org/resource/Cisjordanie","http://www.w3.org/2000/01/rdf-schema#label","الضفة الغربية"
"http://fr.dbpedia.org/resource/Cisjordanie","http://www.w3.org/2000/01/rdf-schema#label","Wesoewer"
"http://fr.dbpedia.org/resource/Cisjordanie","http://www.w3.org/2000/01/rdf-schema#label","West Bank"
"http://fr.dbpedia.org/resource/Cisjordanie","http://www.w3.org/2000/01/rdf-schema#label","Cisjordània"
"http://fr.dbpedia.org/resource/Cisjordanie","http://www.w3.org/2000/01/rdf-schema#label","Sisjordania"
"http://fr.dbpedia.org/resource/Cisjordanie","http://www.w3.org/2000/01/rdf-schema#label","Västbanken"
"http://fr.dbpedia.org/resource/Cisjordanie","http://www.w3.org/2000/01/rdf-schema#comment","La Cisjordanie, à laquelle Israël fait référence en tant que Judée-Samarie (hébreu : יהודה ושומרון, translit. Yehuda VeShomron, aussi par l'acronyme יו""ש, translit. Yosh), est un territoire limité au nord, à l'ouest et au sud par la ligne d'armistice de la guerre israélo-arabe de 1948-1949 et à l'est par le Jourdain et la mer Morte qui font frontière avec la Jordanie. Le territoire couvre une surface de 5 860 km2 et est majoritairement peuplé de Palestiniens."
"http://fr.dbpedia.org/resource/Cisjordanie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://gameo.org/index.php?title=West_Bank"
"http://fr.dbpedia.org/resource/Cisjordanie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/West-Bank"
"http://fr.dbpedia.org/resource/Cisjordanie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/West_Bank"
"http://fr.dbpedia.org/resource/Cisjordanie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/West-Bank-Middle-East"
"http://fr.dbpedia.org/resource/Cisjordanie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/västbanken"
"http://fr.dbpedia.org/resource/Cisjordanie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge131479"
"http://fr.dbpedia.org/resource/Cisjordanie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.monde-diplomatique.fr/index/pays/cisjordanie"
"http://fr.dbpedia.org/resource/Cisjordanie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Vestbredden"
"http://fr.dbpedia.org/resource/Cisjordanie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/internationale-politiek/westelijke-jordaanoever"
"http://fr.dbpedia.org/resource/Cisjordanie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:West_Bank"
"http://fr.dbpedia.org/resource/Cisjordanie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000769717"
"http://fr.dbpedia.org/resource/Cisjordanie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/cisgiordania"
"http://fr.dbpedia.org/resource/Cisjordanie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10046285"
"http://fr.dbpedia.org/resource/Cisjordanie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0017877.xml"
"http://fr.dbpedia.org/resource/Cisjordanie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/Middle_East/Palestinian_Territory/Localities/West_Bank/"
"http://fr.dbpedia.org/resource/Cisjordanie","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Западна_обала"
"http://fr.dbpedia.org/resource/Cisjordanie","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Vestari_Áarbakki"
"http://fr.dbpedia.org/resource/Cisjordanie","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Cis'giordania"
"http://fr.dbpedia.org/resource/Cisjordanie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Cisjordanio"
"http://fr.dbpedia.org/resource/Cisjordanie","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Vestbreidda"
"http://fr.dbpedia.org/resource/Cisjordanie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/約旦河西岸地區"
"http://fr.dbpedia.org/resource/Cisjordanie","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Ukingo_wa_Magharibi_wa_Yordani"
"http://fr.dbpedia.org/resource/Cisjordanie","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Cisjordania"
"http://fr.dbpedia.org/resource/Cisjordanie","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bờ_Tây"
"http://fr.dbpedia.org/resource/Cisjordanie","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Waastjordanlun"
"http://fr.dbpedia.org/resource/Cisjordanie","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/مغربی_کنارا"
"http://fr.dbpedia.org/resource/Cisjordanie","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Zachodńi_Brzyg"
"http://fr.dbpedia.org/resource/Cisjordanie","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/West_Bank_(dapit)"
"http://fr.dbpedia.org/resource/Cisjordanie","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/İordan_çayının_qərb_sahili"
"http://fr.dbpedia.org/resource/Cisjordanie","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Rietumkrasts"
"http://fr.dbpedia.org/resource/Cisjordanie","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เวสต์แบงก์"
"http://fr.dbpedia.org/resource/Cisjordanie","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/An_Bruach_Thiar"
"http://fr.dbpedia.org/resource/Cisjordanie","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Cixordania"
"http://fr.dbpedia.org/resource/Cisjordanie","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Урдан_хин_малхбузен_хийист"
"http://fr.dbpedia.org/resource/Cisjordanie","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Հորդանան_գետի_արևմտյան_ափ"
"http://fr.dbpedia.org/resource/Cisjordanie","http://www.w3.org/2002/07/owl#sameAs","http://kw.dbpedia.org/resource/Glann_West"
"http://fr.dbpedia.org/resource/Cisjordanie","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Wast_Bank"
"http://fr.dbpedia.org/resource/Cisjordanie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/082pc"
"http://fr.dbpedia.org/resource/Cisjordanie","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/285153/"
"http://fr.dbpedia.org/resource/Cisjordanie","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/மேற்குக்_கரை"
"http://fr.dbpedia.org/resource/Cisjordanie","http://www.w3.org/2002/07/owl#sameAs","http://glk.dbpedia.org/resource/اؤردؤنˇ_رۊخؤنه_أفتؤپردچینˇ_کۊل"
"http://fr.dbpedia.org/resource/Cisjordanie","http://www.w3.org/2002/07/owl#sameAs","http://gn.dbpedia.org/resource/Sihorytáña"
"http://fr.dbpedia.org/resource/Cisjordanie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Tepi_Barat"
"http://fr.dbpedia.org/resource/Cisjordanie","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/მდინარე_იორდანეს_დასავლეთი_ნაპირი"
"http://fr.dbpedia.org/resource/Cisjordanie","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വെസ്റ്റ്_ബാങ്ക്"
"http://fr.dbpedia.org/resource/Cisjordanie","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Заходні_бераг_ракі_Іардан"
"http://fr.dbpedia.org/resource/Cisjordanie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Zisjordania"
"http://fr.dbpedia.org/resource/Cisjordanie","http://www.w3.org/2002/07/owl#sameAs","http://gv.dbpedia.org/resource/Yn_Broogh_Heear"
"http://fr.dbpedia.org/resource/Cisjordanie","http://www.w3.org/2002/07/owl#sameAs","http://zbw.eu/stw/descriptor/30090-4"
"http://fr.dbpedia.org/resource/Cisjordanie","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Zahodni_breg"
"http://fr.dbpedia.org/resource/Cisjordanie","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/পশ্চিম_তীর"
"http://fr.dbpedia.org/resource/Cisjordanie","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p193032"
"http://fr.dbpedia.org/resource/Cisjordanie","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Цæугæдон_Иорданы_Ныгуылæн_Был"
"http://fr.dbpedia.org/resource/Cisjordanie","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Bruach-an-Iar"
"http://fr.dbpedia.org/resource/Cisjordanie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Westelijke_Jordaanoever"
"http://fr.dbpedia.org/resource/Cisjordanie","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਪੱਛਮੀ_ਕੰਢਾ"
"http://fr.dbpedia.org/resource/Cisjordanie","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Jordania_Andrefana"
"http://fr.dbpedia.org/resource/Cisjordanie","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1613659"
"http://fr.dbpedia.org/resource/Cisjordanie","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Wesoewer"
"http://fr.dbpedia.org/resource/Cisjordanie","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Jordani_Läänekallas"
"http://fr.dbpedia.org/resource/Cisjordanie","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/West_Bank"
"http://fr.dbpedia.org/resource/Cisjordanie","http://www.w3.org/2002/07/owl#sameAs","http://so.dbpedia.org/resource/Daanta_galbeed"
"http://fr.dbpedia.org/resource/Cisjordanie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Δυτική_Όχθη"
"http://fr.dbpedia.org/resource/Cisjordanie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/West_Bank"
"http://fr.dbpedia.org/resource/Cisjordanie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/요르단강_서안_지구"
"http://fr.dbpedia.org/resource/Cisjordanie","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Zapadna_obala"
"http://fr.dbpedia.org/resource/Cisjordanie","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/वेस्ट_बँक"
"http://fr.dbpedia.org/resource/Cisjordanie","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Bregu_Perëndimor"
"http://fr.dbpedia.org/resource/Cisjordanie","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/পিছ_পার"
"http://fr.dbpedia.org/resource/Cisjordanie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cisjordània"
"http://fr.dbpedia.org/resource/Cisjordanie","http://www.w3.org/2002/07/owl#sameAs","http://globalwordnet.org/ili/i83071"
"http://fr.dbpedia.org/resource/Cisjordanie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヨルダン川西岸地区"
"http://fr.dbpedia.org/resource/Cisjordanie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cisgiordania"
"http://fr.dbpedia.org/resource/Cisjordanie","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Westjordanland"
"http://fr.dbpedia.org/resource/Cisjordanie","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4065741-3"
"http://fr.dbpedia.org/resource/Cisjordanie","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Cischordania"
"http://fr.dbpedia.org/resource/Cisjordanie","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/බටහිර_ඉවුර"
"http://fr.dbpedia.org/resource/Cisjordanie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Batı_Şeria"
"http://fr.dbpedia.org/resource/Cisjordanie","http://www.w3.org/2002/07/owl#sameAs","http://sc.dbpedia.org/resource/Tzisgiordània"
"http://fr.dbpedia.org/resource/Cisjordanie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Западный_берег_реки_Иордан"
"http://fr.dbpedia.org/resource/Cisjordanie","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Иордан_дарыясынын_Батыш_жээги"
