"subject","predicate","object"
"http://fr.dbpedia.org/resource/Déesse","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Deity"
"http://fr.dbpedia.org/resource/Déesse","http://www.w3.org/2000/01/rdf-schema#label","女神"
"http://fr.dbpedia.org/resource/Déesse","http://www.w3.org/2000/01/rdf-schema#label","Déesse"
"http://fr.dbpedia.org/resource/Déesse","http://www.w3.org/2000/01/rdf-schema#label","Diosa"
"http://fr.dbpedia.org/resource/Déesse","http://www.w3.org/2000/01/rdf-schema#label","Jainkosa"
"http://fr.dbpedia.org/resource/Déesse","http://www.w3.org/2000/01/rdf-schema#label","Göttin"
"http://fr.dbpedia.org/resource/Déesse","http://www.w3.org/2000/01/rdf-schema#label","Bogini"
"http://fr.dbpedia.org/resource/Déesse","http://www.w3.org/2000/01/rdf-schema#label","إلهة"
"http://fr.dbpedia.org/resource/Déesse","http://www.w3.org/2000/01/rdf-schema#label","Dea"
"http://fr.dbpedia.org/resource/Déesse","http://www.w3.org/2000/01/rdf-schema#comment","Une déesse est une divinité féminine. Les déesses ont été liées à des vertus telles que la beauté, l'amour, la maternité et la fertilité (culte de la déesse-mère dans les temps préhistoriques). Elles ont également été associées à des idées telles que la guerre, la création et la mort. Dans certaines religions, une figure féminine sacrée occupe une place centrale dans la prière et le culte religieux. Le shaktisme, le culte de la force féminine qui anime le monde, est par exemple l'une des trois principales sectes de l'hindouisme."
"http://fr.dbpedia.org/resource/Déesse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:888286"
"http://fr.dbpedia.org/resource/Déesse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/202.114/about"
"http://fr.dbpedia.org/resource/Déesse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Goddesses"
"http://fr.dbpedia.org/resource/Déesse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtqvIt498mNa/"
"http://fr.dbpedia.org/resource/Déesse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Goddesses"
"http://fr.dbpedia.org/resource/Déesse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/goddess"
"http://fr.dbpedia.org/resource/Déesse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000047975"
"http://fr.dbpedia.org/resource/Déesse","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/দেবী"
"http://fr.dbpedia.org/resource/Déesse","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Gudinne"
"http://fr.dbpedia.org/resource/Déesse","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Богиня"
"http://fr.dbpedia.org/resource/Déesse","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Godin"
"http://fr.dbpedia.org/resource/Déesse","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Jumalatar"
"http://fr.dbpedia.org/resource/Déesse","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Boginja"
"http://fr.dbpedia.org/resource/Déesse","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Dewi"
"http://fr.dbpedia.org/resource/Déesse","http://www.w3.org/2002/07/owl#sameAs","http://lfn.dbpedia.org/resource/Diva"
