"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Sommières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Sommières","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Sommières"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Sommières","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18665429"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Sommières","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Sommières"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Sommières","http://dbpedia.org/ontology/wikiPageID",6485254
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Sommières","http://dbpedia.org/ontology/wikiPageRevisionID",147512694
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Sommières","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Sommières"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Sommières","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Sommières"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Sommières","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Sommières","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Sommières","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Sommières?oldid=147512694&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Sommières","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Gard"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Sommières","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Sommières"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Sommières","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_région_Occitanie_par_ville"
