"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-André_de_Lherm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Église_Saint-André_de_Lherm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-André_de_Lherm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-André_de_Lherm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-André_de_Lherm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Église_Saint-André_de_Lherm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-André_de_Lherm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-André_de_Lherm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-André_de_Lherm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-André_de_Lherm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-André_de_Lherm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-André_de_Lherm","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-André de Lherm"
"http://fr.dbpedia.org/resource/Église_Saint-André_de_Lherm","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-André de Lherm est une église catholique située à Lherm, dans le département français de la Haute-Garonne, en France."
"http://fr.dbpedia.org/resource/Église_Saint-André_de_Lherm","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=160545"
"http://fr.dbpedia.org/resource/Église_Saint-André_de_Lherm","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00094372"
"http://fr.dbpedia.org/resource/Église_Saint-André_de_Lherm","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/31/lherm/eglise"
"http://fr.dbpedia.org/resource/Église_Saint-André_de_Lherm","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/31/accueil_31299.htm"
"http://fr.dbpedia.org/resource/Église_Saint-André_de_Lherm","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Saint-André_de_Lherm"
"http://fr.dbpedia.org/resource/Église_Saint-André_de_Lherm","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_Saint-André_de_Lherm"
"http://fr.dbpedia.org/resource/Église_Saint-André_de_Lherm","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3580900"
"http://fr.dbpedia.org/resource/Église_Saint-André_de_Lherm","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122zkbzb"
"http://fr.dbpedia.org/resource/Église_Saint-André_de_Lherm","http://dbpedia.org/ontology/wikiPageID",5460034
"http://fr.dbpedia.org/resource/Église_Saint-André_de_Lherm","http://dbpedia.org/ontology/wikiPageRevisionID",182420557
"http://fr.dbpedia.org/resource/Église_Saint-André_de_Lherm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1853"
"http://fr.dbpedia.org/resource/Église_Saint-André_de_Lherm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cartulaire"
"http://fr.dbpedia.org/resource/Église_Saint-André_de_Lherm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Église_Saint-André_de_Lherm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_(apôtre)"
"http://fr.dbpedia.org/resource/Église_Saint-André_de_Lherm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1850"
"http://fr.dbpedia.org/resource/Église_Saint-André_de_Lherm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1993"
"http://fr.dbpedia.org/resource/Église_Saint-André_de_Lherm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cloche"
"http://fr.dbpedia.org/resource/Église_Saint-André_de_Lherm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_régional_(France)"
"http://fr.dbpedia.org/resource/Église_Saint-André_de_Lherm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nef"
"http://fr.dbpedia.org/resource/Église_Saint-André_de_Lherm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Église_Saint-André_de_Lherm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Fauga"
"http://fr.dbpedia.org/resource/Église_Saint-André_de_Lherm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Garonne"
"http://fr.dbpedia.org/resource/Église_Saint-André_de_Lherm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_murale"
"http://fr.dbpedia.org/resource/Église_Saint-André_de_Lherm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1879"
"http://fr.dbpedia.org/resource/Église_Saint-André_de_Lherm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Toulouse"
"http://fr.dbpedia.org/resource/Église_Saint-André_de_Lherm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1818"
