"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oléoduc_Ocensa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Oléoduc_Ocensa","http://www.w3.org/2000/01/rdf-schema#label","Oléoduc Ocensa"
"http://fr.dbpedia.org/resource/Oléoduc_Ocensa","http://www.w3.org/2000/01/rdf-schema#comment","L'oléoduc Ocensa (espagnol : Oleoducto Ocensa) est un oléoduc situé en Colombie. Il relie les champs pétrolifères de Cusiana et Cupiagua, dans les contreforts orientaux des Andes, au port de Coveñas sur la côte caribéenne. Il est la propriété d'un consortium composé d'Ecopetrol, BP, Total et ."
"http://fr.dbpedia.org/resource/Oléoduc_Ocensa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ocensa_pipeline"
"http://fr.dbpedia.org/resource/Oléoduc_Ocensa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3351776"
"http://fr.dbpedia.org/resource/Oléoduc_Ocensa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b773dh"
"http://fr.dbpedia.org/resource/Oléoduc_Ocensa","http://dbpedia.org/ontology/wikiPageID",5135076
"http://fr.dbpedia.org/resource/Oléoduc_Ocensa","http://dbpedia.org/ontology/wikiPageRevisionID",168527858
"http://fr.dbpedia.org/resource/Oléoduc_Ocensa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casanare"
"http://fr.dbpedia.org/resource/Oléoduc_Ocensa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_des_Caraïbes"
"http://fr.dbpedia.org/resource/Oléoduc_Ocensa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oléoduc"
"http://fr.dbpedia.org/resource/Oléoduc_Ocensa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énergie_en_Colombie"
"http://fr.dbpedia.org/resource/Oléoduc_Ocensa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champ_pétrolifère_de_Cupiagua"
"http://fr.dbpedia.org/resource/Oléoduc_Ocensa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TotalEnergies"
"http://fr.dbpedia.org/resource/Oléoduc_Ocensa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontera_Energy_Corporation"
"http://fr.dbpedia.org/resource/Oléoduc_Ocensa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champ_pétrolifère_de_Cusiana"
