"subject","predicate","object"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_au_Liberia","http://www.w3.org/2000/01/rdf-schema#label","Représentations diplomatiques au Liberia"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_au_Liberia","http://www.w3.org/2000/01/rdf-schema#comment","Voici une liste des représentations diplomatiques au Libéria. La capitale Monrovia abrite 20 ambassades, au moins un bureau consulaire (Gambie) et une agence consulaire représentative (Suisse). Le gouvernement norvégien a annoncé la fermeture de son consulat en novembre 2012, dans le cadre d'une série de compressions budgétaires qui ont vu la fermeture d'au moins six missions diplomatiques norvégiennes dans le monde. Plusieurs consuls honoraires résident à Monrovia, comme ceux de Finlande, de l'Inde, et de la Norvège."
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_au_Liberia","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قائمة_البعثات_الدبلوماسية_في_ليبيريا"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_au_Liberia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_diplomatic_missions_in_Liberia"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_au_Liberia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17073768"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_au_Liberia","http://dbpedia.org/ontology/wikiPageID",13379970
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_au_Liberia","http://dbpedia.org/ontology/wikiPageRevisionID",186797062
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_au_Liberia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_au_Liberia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_au_Liberia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Représentations_diplomatiques_du_Liberia"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_au_Liberia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Représentations_diplomatiques_par_pays_accueillant"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_au_Liberia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ambassade_au_Liberia"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_au_Liberia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_au_Liberia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liberia"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_au_Liberia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conakry"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_au_Liberia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_au_Liberia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dakar"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_au_Liberia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accra"
"http://fr.dbpedia.org/resource/Représentations_diplomatiques_au_Liberia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
