"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_Bosnie-Herzégovine_de_football_2006-2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_de_Bosnie-Herzégovine_de_football_2006-2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Bosnie-Herzégovine_de_football_2006-2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_de_Bosnie-Herzégovine_de_football_2006-2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Bosnie-Herzégovine_de_football_2006-2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Bosnie-Herzégovine_de_football_2006-2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Bosnie-Herzégovine_de_football_2006-2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Bosnie-Herzégovine_de_football_2006-2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_de_Bosnie-Herzégovine_de_football_2006-2007","http://www.w3.org/2000/01/rdf-schema#label","دوري البوسنة والهرسك الممتاز 2006–07"
"http://fr.dbpedia.org/resource/Championnat_de_Bosnie-Herzégovine_de_football_2006-2007","http://www.w3.org/2000/01/rdf-schema#label","Championnat de Bosnie-Herzégovine de football 2006-2007"
"http://fr.dbpedia.org/resource/Championnat_de_Bosnie-Herzégovine_de_football_2006-2007","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Боснии и Герцеговины по футболу 2006/2007"
"http://fr.dbpedia.org/resource/Championnat_de_Bosnie-Herzégovine_de_football_2006-2007","http://www.w3.org/2000/01/rdf-schema#label","دورى البوسنه والهرسك الممتاز 2006–07"
"http://fr.dbpedia.org/resource/Championnat_de_Bosnie-Herzégovine_de_football_2006-2007","http://www.w3.org/2000/01/rdf-schema#label","2006–07 Premier League of Bosnia and Herzegovina"
"http://fr.dbpedia.org/resource/Championnat_de_Bosnie-Herzégovine_de_football_2006-2007","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2006-2007 du Championnat de Bosnie-Herzégovine de football était la 15e édition du championnat national de première division. Les seize meilleurs du pays sont regroupés au sein d'une poule unique où ils s'affrontent deux fois, à domicile et à l'extérieur. En fin de saison, les deux derniers du classement sont relégués et remplacés par le vainqueur de chaque groupe de deuxième division (groupe Fédération de Bosnie-Herzégovine et groupe Republika Srpska)."
"http://fr.dbpedia.org/resource/Championnat_de_Bosnie-Herzégovine_de_football_2006-2007","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Премијер_лига_Босне_и_Херцеговине_у_фудбалу_2006/07."
"http://fr.dbpedia.org/resource/Championnat_de_Bosnie-Herzégovine_de_football_2006-2007","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Premijer_liga_Bosne_i_Hercegovine_2006/2007."
"http://fr.dbpedia.org/resource/Championnat_de_Bosnie-Herzégovine_de_football_2006-2007","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_Боснии_и_Герцеговины_по_футболу_2006/2007"
"http://fr.dbpedia.org/resource/Championnat_de_Bosnie-Herzégovine_de_football_2006-2007","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2006–07_Premier_League_of_Bosnia_and_Herzegovina"
"http://fr.dbpedia.org/resource/Championnat_de_Bosnie-Herzégovine_de_football_2006-2007","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047tybd"
"http://fr.dbpedia.org/resource/Championnat_de_Bosnie-Herzégovine_de_football_2006-2007","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Premijer_liga_Bosne_i_Hercegovine_(2006/2007)"
"http://fr.dbpedia.org/resource/Championnat_de_Bosnie-Herzégovine_de_football_2006-2007","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دوري_البوسنة_والهرسك_الممتاز_2006–07"
"http://fr.dbpedia.org/resource/Championnat_de_Bosnie-Herzégovine_de_football_2006-2007","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Premijer_Liga_2006-2007"
"http://fr.dbpedia.org/resource/Championnat_de_Bosnie-Herzégovine_de_football_2006-2007","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دورى_البوسنه_والهرسك_الممتاز_2006–07"
"http://fr.dbpedia.org/resource/Championnat_de_Bosnie-Herzégovine_de_football_2006-2007","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Чемпіонат_Боснії_і_Герцеговини_з_футболу_2006—2007:_Прем'єр-ліга"
"http://fr.dbpedia.org/resource/Championnat_de_Bosnie-Herzégovine_de_football_2006-2007","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Bosnijos_ir_Hercegovinos_futbolo_varžybos_2006–2007_m."
"http://fr.dbpedia.org/resource/Championnat_de_Bosnie-Herzégovine_de_football_2006-2007","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Premijer_Liga_2006/07"
"http://fr.dbpedia.org/resource/Championnat_de_Bosnie-Herzégovine_de_football_2006-2007","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2950574"
"http://fr.dbpedia.org/resource/Championnat_de_Bosnie-Herzégovine_de_football_2006-2007","http://dbpedia.org/ontology/wikiPageID",4984108
"http://fr.dbpedia.org/resource/Championnat_de_Bosnie-Herzégovine_de_football_2006-2007","http://dbpedia.org/ontology/wikiPageRevisionID",190924089
"http://fr.dbpedia.org/resource/Championnat_de_Bosnie-Herzégovine_de_football_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FK_Laktaši"
"http://fr.dbpedia.org/resource/Championnat_de_Bosnie-Herzégovine_de_football_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_champions_de_l'UEFA_2007-2008"
"http://fr.dbpedia.org/resource/Championnat_de_Bosnie-Herzégovine_de_football_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FK_Sarajevo"
