"subject","predicate","object"
"http://fr.dbpedia.org/resource/Doctrine_économique","http://www.w3.org/2000/01/rdf-schema#label","Doctrine économique"
"http://fr.dbpedia.org/resource/Doctrine_économique","http://www.w3.org/2000/01/rdf-schema#comment","Une doctrine économique est une thèse ou prise de position dans le domaine économique, qui préside à une politique économique."
"http://fr.dbpedia.org/resource/Doctrine_économique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16629564"
"http://fr.dbpedia.org/resource/Doctrine_économique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12bffywbj"
"http://fr.dbpedia.org/resource/Doctrine_économique","http://dbpedia.org/ontology/wikiPageID",7091279
"http://fr.dbpedia.org/resource/Doctrine_économique","http://dbpedia.org/ontology/wikiPageRevisionID",189219460
"http://fr.dbpedia.org/resource/Doctrine_économique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctrine_Germain"
"http://fr.dbpedia.org/resource/Doctrine_économique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_économique"
"http://fr.dbpedia.org/resource/Doctrine_économique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_fédérale_des_États-Unis"
"http://fr.dbpedia.org/resource/Doctrine_économique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_de_pensée_en_économie"
"http://fr.dbpedia.org/resource/Doctrine_économique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ayn_Rand"
"http://fr.dbpedia.org/resource/Doctrine_économique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Économie_politique"
"http://fr.dbpedia.org/resource/Doctrine_économique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adam_Smith"
"http://fr.dbpedia.org/resource/Doctrine_économique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Règle_Volcker"
"http://fr.dbpedia.org/resource/Doctrine_économique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_néoclassique"
"http://fr.dbpedia.org/resource/Doctrine_économique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctrine_Volcker"
"http://fr.dbpedia.org/resource/Doctrine_économique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Règle_de_Greenspan-Guidotti"
"http://fr.dbpedia.org/resource/Doctrine_économique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inflation"
"http://fr.dbpedia.org/resource/Doctrine_économique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Volcker"
"http://fr.dbpedia.org/resource/Doctrine_économique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctrine_Greenspan"
"http://fr.dbpedia.org/resource/Doctrine_économique","http://dbpedia.org/ontology/wikiPageLength",1723
"http://fr.dbpedia.org/resource/Doctrine_économique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Économie_politique"
"http://fr.dbpedia.org/resource/Doctrine_économique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Doctrine_économique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Courants_de_la_pensée_économique"
"http://fr.dbpedia.org/resource/Doctrine_économique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Doctrine_économique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Doctrine_économique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Doctrine_économique?oldid=189219460&ns=0"
"http://fr.dbpedia.org/resource/Doctrine_économique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Doctrine_économique"
"http://fr.dbpedia.org/resource/Doctrine_économique","http://dbpedia.org/ontology/abstract","Une doctrine économique est une thèse ou prise de position dans le domaine économique, qui préside à une politique économique."
