"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louisbourg_(Nouvelle-Écosse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Louisbourg_(Nouvelle-Écosse)","http://www.w3.org/2000/01/rdf-schema#label","Louisbourg (Nouvelle-Écosse)"
"http://fr.dbpedia.org/resource/Louisbourg_(Nouvelle-Écosse)","http://www.w3.org/2000/01/rdf-schema#label","Louisbourg"
"http://fr.dbpedia.org/resource/Louisbourg_(Nouvelle-Écosse)","http://www.w3.org/2000/01/rdf-schema#label","Louisbourg"
"http://fr.dbpedia.org/resource/Louisbourg_(Nouvelle-Écosse)","http://www.w3.org/2000/01/rdf-schema#label","Louisbourg"
"http://fr.dbpedia.org/resource/Louisbourg_(Nouvelle-Écosse)","http://www.w3.org/2000/01/rdf-schema#comment","Louisbourg (ou Luipo'lk en micmac) est une localité située dans la province de Nouvelle-Écosse au Canada, sur la côte est de l’île du Cap-Breton, intégrée depuis 1995 à la municipalité régionale du Cap-Breton."
"http://fr.dbpedia.org/resource/Louisbourg_(Nouvelle-Écosse)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Louisbourg"
"http://fr.dbpedia.org/resource/Louisbourg_(Nouvelle-Écosse)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10045626"
"http://fr.dbpedia.org/resource/Louisbourg_(Nouvelle-Écosse)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Louisbourg"
"http://fr.dbpedia.org/resource/Louisbourg_(Nouvelle-Écosse)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01hypx"
"http://fr.dbpedia.org/resource/Louisbourg_(Nouvelle-Écosse)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Louisbourg"
"http://fr.dbpedia.org/resource/Louisbourg_(Nouvelle-Écosse)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3263622"
"http://fr.dbpedia.org/resource/Louisbourg_(Nouvelle-Écosse)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Louisbourg"
"http://fr.dbpedia.org/resource/Louisbourg_(Nouvelle-Écosse)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/147667850"
