"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maglice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Maglice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Maglice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Maglice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Maglice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Maglice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Maglice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Maglice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maglice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Maglice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Maglice","http://www.w3.org/2000/01/rdf-schema#label","Maglice"
"http://fr.dbpedia.org/resource/Maglice","http://www.w3.org/2000/01/rdf-schema#label","Maglice"
"http://fr.dbpedia.org/resource/Maglice","http://www.w3.org/2000/01/rdf-schema#comment","Maglice (en cyrillique : Маглице) est un village de Bosnie-Herzégovine. Il est situé dans la municipalité de Prozor-Rama, dans le canton d'Herzégovine-Neretva et dans la Fédération de Bosnie-et-Herzégovine. Selon les premiers résultats du recensement bosnien de 2013, il compte 26 habitants."
"http://fr.dbpedia.org/resource/Maglice","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Maglice"
"http://fr.dbpedia.org/resource/Maglice","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Maglice"
"http://fr.dbpedia.org/resource/Maglice","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Maglice"
"http://fr.dbpedia.org/resource/Maglice","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Maglice"
"http://fr.dbpedia.org/resource/Maglice","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122v8n6v"
"http://fr.dbpedia.org/resource/Maglice","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3277026"
"http://fr.dbpedia.org/resource/Maglice","http://dbpedia.org/ontology/wikiPageID",4259989
"http://fr.dbpedia.org/resource/Maglice","http://dbpedia.org/ontology/wikiPageRevisionID",172984158
"http://fr.dbpedia.org/resource/Maglice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prozor-Rama"
"http://fr.dbpedia.org/resource/Maglice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Prozor-Rama_à_majorité_croate"
"http://fr.dbpedia.org/resource/Maglice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_de_Bosnie-et-Herzégovine"
"http://fr.dbpedia.org/resource/Maglice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villes_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Maglice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Maglice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Herzégovine-Neretva"
"http://fr.dbpedia.org/resource/Maglice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Bosnie-Herzégovine)"
"http://fr.dbpedia.org/resource/Maglice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_de_Rama"
"http://fr.dbpedia.org/resource/Maglice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Prozor-Rama"
"http://fr.dbpedia.org/resource/Maglice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
