"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Émission_de_radio_sur_France_Culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Émission_de_radio_sur_France_Culture","http://www.w3.org/2000/01/rdf-schema#label","Émission de radio sur France Culture"
"http://fr.dbpedia.org/resource/Catégorie:Émission_de_radio_sur_France_Culture","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16724361"
"http://fr.dbpedia.org/resource/Catégorie:Émission_de_radio_sur_France_Culture","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:France_Culture"
"http://fr.dbpedia.org/resource/Catégorie:Émission_de_radio_sur_France_Culture","http://dbpedia.org/ontology/wikiPageID",4790328
"http://fr.dbpedia.org/resource/Catégorie:Émission_de_radio_sur_France_Culture","http://dbpedia.org/ontology/wikiPageRevisionID",151983051
"http://fr.dbpedia.org/resource/Catégorie:Émission_de_radio_sur_France_Culture","http://www.w3.org/2004/02/skos/core#prefLabel","Émission de radio sur France Culture"
"http://fr.dbpedia.org/resource/Catégorie:Émission_de_radio_sur_France_Culture","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_radio"
"http://fr.dbpedia.org/resource/Catégorie:Émission_de_radio_sur_France_Culture","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Émission_de_radio_sur_France_Culture?oldid=151983051&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Émission_de_radio_sur_France_Culture","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:France_Culture"
"http://fr.dbpedia.org/resource/Catégorie:Émission_de_radio_sur_France_Culture","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Émission_de_radio_par_diffuseur"
