"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bédoumo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Bédoumo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bédoumo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bédoumo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Bédoumo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bédoumo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bédoumo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bédoumo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bédoumo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bédoumo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bédoumo","http://www.w3.org/2000/01/rdf-schema#label","Bédoumo"
"http://fr.dbpedia.org/resource/Bédoumo","http://www.w3.org/2000/01/rdf-schema#comment","Bédoumo est un village du sud-est du Cameroun, situé dans le département du Haut-Nyong, à 8 km de Mindourou, sur la route qui relie Abong-Mbang à Lomié."
"http://fr.dbpedia.org/resource/Bédoumo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30744352"
"http://fr.dbpedia.org/resource/Bédoumo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g88dyrpr"
"http://fr.dbpedia.org/resource/Bédoumo","http://dbpedia.org/ontology/wikiPageID",10861200
"http://fr.dbpedia.org/resource/Bédoumo","http://dbpedia.org/ontology/wikiPageRevisionID",189880075
"http://fr.dbpedia.org/resource/Bédoumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résolution_de_conflit"
"http://fr.dbpedia.org/resource/Bédoumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Messamena"
"http://fr.dbpedia.org/resource/Bédoumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_municipal"
"http://fr.dbpedia.org/resource/Bédoumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clan"
"http://fr.dbpedia.org/resource/Bédoumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crime"
"http://fr.dbpedia.org/resource/Bédoumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Bédoumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chefferie"
"http://fr.dbpedia.org/resource/Bédoumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Djè_Sonkoul"
"http://fr.dbpedia.org/resource/Bédoumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Djè_Amiah"
"http://fr.dbpedia.org/resource/Bédoumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie_du_sommeil"
"http://fr.dbpedia.org/resource/Bédoumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agriculture"
"http://fr.dbpedia.org/resource/Bédoumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut-Nyong"
"http://fr.dbpedia.org/resource/Bédoumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Bédoumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pêche_(halieutique)"
"http://fr.dbpedia.org/resource/Bédoumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Badjoué_(peuple)"
"http://fr.dbpedia.org/resource/Bédoumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Badjoho"
"http://fr.dbpedia.org/resource/Bédoumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baka"
"http://fr.dbpedia.org/resource/Bédoumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pasteur_(christianisme)"
"http://fr.dbpedia.org/resource/Bédoumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bapèhèh"
"http://fr.dbpedia.org/resource/Bédoumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léh"
"http://fr.dbpedia.org/resource/Bédoumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élandjo"
"http://fr.dbpedia.org/resource/Bédoumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baka_(peuple_du_Cameroun_et_du_Gabon)"
"http://fr.dbpedia.org/resource/Bédoumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Produits_forestiers_non_ligneux"
"http://fr.dbpedia.org/resource/Bédoumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abong-Mbang"
"http://fr.dbpedia.org/resource/Bédoumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lomié"
"http://fr.dbpedia.org/resource/Bédoumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protestantisme"
"http://fr.dbpedia.org/resource/Bédoumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ndjem_Kozimé"
"http://fr.dbpedia.org/resource/Bédoumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ndjo’o"
"http://fr.dbpedia.org/resource/Bédoumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artisanat"
"http://fr.dbpedia.org/resource/Bédoumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pharmacopée_traditionnelle"
