"subject","predicate","object"
"http://fr.dbpedia.org/resource/Crémation","http://www.w3.org/2000/01/rdf-schema#label","Cremação"
"http://fr.dbpedia.org/resource/Crémation","http://www.w3.org/2000/01/rdf-schema#label","حرق الموتى"
"http://fr.dbpedia.org/resource/Crémation","http://www.w3.org/2000/01/rdf-schema#label","Feuerbestattung"
"http://fr.dbpedia.org/resource/Crémation","http://www.w3.org/2000/01/rdf-schema#label","Crémation"
"http://fr.dbpedia.org/resource/Crémation","http://www.w3.org/2000/01/rdf-schema#label","Cremació"
"http://fr.dbpedia.org/resource/Crémation","http://www.w3.org/2000/01/rdf-schema#label","Hỏa táng"
"http://fr.dbpedia.org/resource/Crémation","http://www.w3.org/2000/01/rdf-schema#label","Cremazione"
"http://fr.dbpedia.org/resource/Crémation","http://www.w3.org/2000/01/rdf-schema#label","Кремация"
"http://fr.dbpedia.org/resource/Crémation","http://www.w3.org/2000/01/rdf-schema#label","Kremacja"
"http://fr.dbpedia.org/resource/Crémation","http://www.w3.org/2000/01/rdf-schema#label","Kremering"
"http://fr.dbpedia.org/resource/Crémation","http://www.w3.org/2000/01/rdf-schema#comment","La crémation est une technique funéraire visant à brûler et réduire en cendres le corps d’un être humain mort. À l’instar de la plupart des techniques funéraires, y compris l’inhumation en pleine terre, elle vise à l’élimination des chairs qui constituent le risque principal de contagiosité. À l’issue de la crémation il reste des ossements calcinés qui ont la valeur symbolique, matérielle et parfois légale (en France) de représenter la personne défunte. La crémation a dans certains cas une dimension sacrée, et les cendres peuvent ensuite faire l’objet d’un rituel, comme être conservées dans une urne ou dispersées dans un lieu, par exemple un jardin du souvenir, qui est parfois symbolique comme dans l’océan pour des marins."
"http://fr.dbpedia.org/resource/Crémation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Cremation"
"http://fr.dbpedia.org/resource/Crémation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/cremation"
"http://fr.dbpedia.org/resource/Crémation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Cremation"
"http://fr.dbpedia.org/resource/Crémation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/cremation"
"http://fr.dbpedia.org/resource/Crémation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bibliotecadigital.jcyl.es/es/consulta_aut/registro.cmd?id=27619"
"http://fr.dbpedia.org/resource/Crémation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eagle-network.eu/voc/objtyp/lod/231"
"http://fr.dbpedia.org/resource/Crémation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://gameo.org/index.php?title=Cremation"
"http://fr.dbpedia.org/resource/Crémation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrttBIxHKUw54/"
"http://fr.dbpedia.org/resource/Crémation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/archeologie-en-prehistorie/crematie"
"http://fr.dbpedia.org/resource/Crémation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cremations"
"http://fr.dbpedia.org/resource/Crémation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0094748.xml"
"http://fr.dbpedia.org/resource/Crémation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/04481c.htm"
"http://fr.dbpedia.org/resource/Crémation","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Hamvasztás"
"http://fr.dbpedia.org/resource/Crémation","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Кремация"
"http://fr.dbpedia.org/resource/Crémation","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Кремация"
"http://fr.dbpedia.org/resource/Crémation","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kremasi"
"http://fr.dbpedia.org/resource/Crémation","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Крэмацыя"
"http://fr.dbpedia.org/resource/Crémation","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kremasyon"
"http://fr.dbpedia.org/resource/Crémation","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კრემაცია"
"http://fr.dbpedia.org/resource/Crémation","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Cremación"
"http://fr.dbpedia.org/resource/Crémation","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Likbrenning"
"http://fr.dbpedia.org/resource/Crémation","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kremasiya"
"http://fr.dbpedia.org/resource/Crémation","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Cremation"
"http://fr.dbpedia.org/resource/Crémation","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Feuerbestattung"
"http://fr.dbpedia.org/resource/Crémation","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kremacija"
"http://fr.dbpedia.org/resource/Crémation","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12651816b#about"
"http://fr.dbpedia.org/resource/Crémation","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kremaasje"
"http://fr.dbpedia.org/resource/Crémation","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cremação"
"http://fr.dbpedia.org/resource/Crémation","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/خاکستر_کردن"
"http://fr.dbpedia.org/resource/Crémation","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кремація"
"http://fr.dbpedia.org/resource/Crémation","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85033903"
