"subject","predicate","object"
"http://fr.dbpedia.org/resource/Légende_de_l'origine_troyenne_des_Normands","http://www.w3.org/2000/01/rdf-schema#label","Légende de l'origine troyenne des Normands"
"http://fr.dbpedia.org/resource/Légende_de_l'origine_troyenne_des_Normands","http://www.w3.org/2000/01/rdf-schema#label","Llegenda de l'origen troià dels normands"
"http://fr.dbpedia.org/resource/Légende_de_l'origine_troyenne_des_Normands","http://www.w3.org/2000/01/rdf-schema#comment","La légende de l'origine troyenne des Normands a été créée par des chroniqueurs médiévaux soucieux de donner aux princes qui dirigeaient la Normandie une origine troyenne considérée comme prestigieuse. L'objectif des inventeurs de cette légende était de donner une légitimité historique aux princes normands et de les appuyer dans leur prétention à jouer un rôle de premier plan dans le concert des royaumes de l'Occident tout en les intégrant davantage dans l'Europe latine et chrétienne. Elle a été développée en particulier par trois auteurs : Dudon de Saint-Quentin, Guillaume de Jumièges et Benoît de Sainte-Maure. Mais elle fut vite contestée, notamment par Saxo Grammaticus et son empreinte sur la culture historique médiévale fut moins durable que celle de la légende troyenne de l'origine des"
"http://fr.dbpedia.org/resource/Légende_de_l'origine_troyenne_des_Normands","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Llegenda_de_l'origen_troià_dels_normands"
"http://fr.dbpedia.org/resource/Légende_de_l'origine_troyenne_des_Normands","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3270140"
"http://fr.dbpedia.org/resource/Légende_de_l'origine_troyenne_des_Normands","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120z6y_x"
"http://fr.dbpedia.org/resource/Légende_de_l'origine_troyenne_des_Normands","http://dbpedia.org/ontology/wikiPageID",4100392
"http://fr.dbpedia.org/resource/Légende_de_l'origine_troyenne_des_Normands","http://dbpedia.org/ontology/wikiPageRevisionID",178927923
"http://fr.dbpedia.org/resource/Légende_de_l'origine_troyenne_des_Normands","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuèle_Baumgartner"
"http://fr.dbpedia.org/resource/Légende_de_l'origine_troyenne_des_Normands","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légende_de_l'origine_troyenne_des_Gaulois"
"http://fr.dbpedia.org/resource/Légende_de_l'origine_troyenne_des_Normands","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légende_de_l'origine_troyenne_des_Bretons"
"http://fr.dbpedia.org/resource/Légende_de_l'origine_troyenne_des_Normands","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_le_Conquérant"
"http://fr.dbpedia.org/resource/Légende_de_l'origine_troyenne_des_Normands","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anténor_(mythologie)"
"http://fr.dbpedia.org/resource/Légende_de_l'origine_troyenne_des_Normands","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pannonie"
"http://fr.dbpedia.org/resource/Légende_de_l'origine_troyenne_des_Normands","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
