"subject","predicate","object"
"http://fr.dbpedia.org/resource/VRP","http://www.w3.org/2000/01/rdf-schema#label","VRP (desambiguación)"
"http://fr.dbpedia.org/resource/VRP","http://www.w3.org/2000/01/rdf-schema#label","VRP"
"http://fr.dbpedia.org/resource/VRP","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q629968"
"http://fr.dbpedia.org/resource/VRP","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/VRP"
"http://fr.dbpedia.org/resource/VRP","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/VRP_(desambiguación)"
"http://fr.dbpedia.org/resource/VRP","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/VRP"
"http://fr.dbpedia.org/resource/VRP","http://dbpedia.org/ontology/wikiPageID",102757
"http://fr.dbpedia.org/resource/VRP","http://dbpedia.org/ontology/wikiPageRevisionID",160375475
"http://fr.dbpedia.org/resource/VRP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voyageur,_représentant_et_placier"
"http://fr.dbpedia.org/resource/VRP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_VRP"
"http://fr.dbpedia.org/resource/VRP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Problème_de_tournées_de_véhicules"
"http://fr.dbpedia.org/resource/VRP","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Les_VRP"
"http://fr.dbpedia.org/resource/VRP","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Voyageur,_représentant_et_placier"
"http://fr.dbpedia.org/resource/VRP","http://dbpedia.org/ontology/wikiPageLength",362
"http://fr.dbpedia.org/resource/VRP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/VRP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/VRP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/VRP","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/VRP?oldid=160375475&ns=0"
"http://fr.dbpedia.org/resource/VRP","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/VRP"
