"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trombone_(instrument)","http://www.w3.org/2000/01/rdf-schema#label","Тромбон"
"http://fr.dbpedia.org/resource/Trombone_(instrument)","http://www.w3.org/2000/01/rdf-schema#label","长号"
"http://fr.dbpedia.org/resource/Trombone_(instrument)","http://www.w3.org/2000/01/rdf-schema#label","Posaune"
"http://fr.dbpedia.org/resource/Trombone_(instrument)","http://www.w3.org/2000/01/rdf-schema#label","トロンボーン"
"http://fr.dbpedia.org/resource/Trombone_(instrument)","http://www.w3.org/2000/01/rdf-schema#label","Trombón"
"http://fr.dbpedia.org/resource/Trombone_(instrument)","http://www.w3.org/2000/01/rdf-schema#label","Trombone (instrument)"
"http://fr.dbpedia.org/resource/Trombone_(instrument)","http://www.w3.org/2000/01/rdf-schema#label","Trombon stirellek"
"http://fr.dbpedia.org/resource/Trombone_(instrument)","http://www.w3.org/2000/01/rdf-schema#label","Puzon"
"http://fr.dbpedia.org/resource/Trombone_(instrument)","http://www.w3.org/2000/01/rdf-schema#label","Trombone"
"http://fr.dbpedia.org/resource/Trombone_(instrument)","http://www.w3.org/2000/01/rdf-schema#label","Тромбон"
"http://fr.dbpedia.org/resource/Trombone_(instrument)","http://www.w3.org/2000/01/rdf-schema#label","Trombó"
"http://fr.dbpedia.org/resource/Trombone_(instrument)","http://www.w3.org/2000/01/rdf-schema#label","ترمبون (اله موسيقيه)"
"http://fr.dbpedia.org/resource/Trombone_(instrument)","http://www.w3.org/2000/01/rdf-schema#label","Trombone"
"http://fr.dbpedia.org/resource/Trombone_(instrument)","http://www.w3.org/2000/01/rdf-schema#label","Trombone"
"http://fr.dbpedia.org/resource/Trombone_(instrument)","http://www.w3.org/2000/01/rdf-schema#comment","Le trombone est un instrument de musique à vent et à embouchure de la famille des cuivres clairs. Le terme désigne implicitement le trombone à coulisse caractérisé par l'utilisation d'une coulisse télescopique, mais il existe également le trombone à pistons. Le trombone à coulisse est l'un des rares instruments à vent dont la maîtrise ne nécessite pas l'utilisation individuelle des doigts. Un joueur de trombone est appelé tromboniste ou, par métonymie, trombone (« le premier trombone de l'orchestre »)."
"http://fr.dbpedia.org/resource/Trombone_(instrument)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.mimo-db.eu/InstrumentsKeywords/4369"
"http://fr.dbpedia.org/resource/Trombone_(instrument)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Trombones"
"http://fr.dbpedia.org/resource/Trombone_(instrument)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://musicbrainz.org/instrument/f6100277-c7b8-4c8d-aa26-d8cd014b6761"
