"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Modène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Modène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Modène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Modène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Modène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Modène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Modène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Modène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Modène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Modène","http://www.w3.org/2000/01/rdf-schema#label","摩德納"
"http://fr.dbpedia.org/resource/Modène","http://www.w3.org/2000/01/rdf-schema#label","Modena"
"http://fr.dbpedia.org/resource/Modène","http://www.w3.org/2000/01/rdf-schema#label","Модена"
"http://fr.dbpedia.org/resource/Modène","http://www.w3.org/2000/01/rdf-schema#label","مدينه مودينا"
"http://fr.dbpedia.org/resource/Modène","http://www.w3.org/2000/01/rdf-schema#label","Modena"
"http://fr.dbpedia.org/resource/Modène","http://www.w3.org/2000/01/rdf-schema#label","Modena"
"http://fr.dbpedia.org/resource/Modène","http://www.w3.org/2000/01/rdf-schema#label","مودينا"
"http://fr.dbpedia.org/resource/Modène","http://www.w3.org/2000/01/rdf-schema#label","Modena"
"http://fr.dbpedia.org/resource/Modène","http://www.w3.org/2000/01/rdf-schema#label","Mòdena"
"http://fr.dbpedia.org/resource/Modène","http://www.w3.org/2000/01/rdf-schema#label","Modena"
"http://fr.dbpedia.org/resource/Modène","http://www.w3.org/2000/01/rdf-schema#label","Modène"
"http://fr.dbpedia.org/resource/Modène","http://www.w3.org/2000/01/rdf-schema#label","Módena"
"http://fr.dbpedia.org/resource/Modène","http://www.w3.org/2000/01/rdf-schema#label","Modena (stad)"
"http://fr.dbpedia.org/resource/Modène","http://www.w3.org/2000/01/rdf-schema#label","モデナ"
"http://fr.dbpedia.org/resource/Modène","http://www.w3.org/2000/01/rdf-schema#label","Módena"
"http://fr.dbpedia.org/resource/Modène","http://www.w3.org/2000/01/rdf-schema#label","Modena"
"http://fr.dbpedia.org/resource/Modène","http://www.w3.org/2000/01/rdf-schema#label","Modena"
"http://fr.dbpedia.org/resource/Modène","http://www.w3.org/2000/01/rdf-schema#label","Modena"
"http://fr.dbpedia.org/resource/Modène","http://www.w3.org/2000/01/rdf-schema#label","Modena"
"http://fr.dbpedia.org/resource/Modène","http://www.w3.org/2000/01/rdf-schema#label","Модена"
"http://fr.dbpedia.org/resource/Modène","http://www.w3.org/2000/01/rdf-schema#comment","Modène (en italien : Modena) est une ville italienne, chef-lieu de la province du même nom située en Émilie-Romagne. Avec ses 180 000 habitants, Modène est la 21e ville d’Italie pour ce qui est de la population. Modène comporte trois monuments classés au patrimoine mondial de l'UNESCO depuis 1997, la cathédrale de Modène, la Torre Ghirlandina et la Piazza Grande."
"http://fr.dbpedia.org/resource/Modène","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Modena"
"http://fr.dbpedia.org/resource/Modène","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2221701"
"http://fr.dbpedia.org/resource/Modène","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000976246"
"http://fr.dbpedia.org/resource/Modène","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10045055"
"http://fr.dbpedia.org/resource/Modène","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/pages/-/106508342720366"
"http://fr.dbpedia.org/resource/Modène","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Collage_Modena.jpg"
"http://fr.dbpedia.org/resource/Modène","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/2--45421/about"
"http://fr.dbpedia.org/resource/Modène","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:It-Modena.ogg"
"http://fr.dbpedia.org/resource/Modène","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Modena"
"http://fr.dbpedia.org/resource/Modène","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Modena-Italy"
"http://fr.dbpedia.org/resource/Modène","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0043016.xml"
"http://fr.dbpedia.org/resource/Modène","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge293100"
"http://fr.dbpedia.org/resource/Modène","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/Europe/Italy/Regions/Emilia-Romagna/Localities/Modena/"
"http://fr.dbpedia.org/resource/Modène","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Modena-Italy"
"http://fr.dbpedia.org/resource/Modène","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Modena"
"http://fr.dbpedia.org/resource/Modène","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2156_9640"
"http://fr.dbpedia.org/resource/Modène","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Modena"
"http://fr.dbpedia.org/resource/Modène","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Modena"
"http://fr.dbpedia.org/resource/Modène","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4115170-7"
"http://fr.dbpedia.org/resource/Modène","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/مودنا"
"http://fr.dbpedia.org/resource/Modène","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q279"
"http://fr.dbpedia.org/resource/Modène","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/მოდენა"
"http://fr.dbpedia.org/resource/Modène","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Modena"
"http://fr.dbpedia.org/resource/Modène","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Modēna"
"http://fr.dbpedia.org/resource/Modène","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Módena"
"http://fr.dbpedia.org/resource/Modène","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n79084709"
"http://fr.dbpedia.org/resource/Modène","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Módena"
"http://fr.dbpedia.org/resource/Modène","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Modena"
"http://fr.dbpedia.org/resource/Modène","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Módena"
"http://fr.dbpedia.org/resource/Modène","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Modena"
"http://fr.dbpedia.org/resource/Modène","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Modena"
