"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Vignoble_en_Nouvelle-Zélande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Vignoble_en_Nouvelle-Zélande","http://www.w3.org/2000/01/rdf-schema#label","Vignoble en Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Catégorie:Vignoble_en_Nouvelle-Zélande","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Вински_региони_во_Нов_Зеланд"
"http://fr.dbpedia.org/resource/Catégorie:Vignoble_en_Nouvelle-Zélande","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8085134"
"http://fr.dbpedia.org/resource/Catégorie:Vignoble_en_Nouvelle-Zélande","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Wine_regions_of_New_Zealand"
"http://fr.dbpedia.org/resource/Catégorie:Vignoble_en_Nouvelle-Zélande","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Wine_regions_of_New_Zealand"
"http://fr.dbpedia.org/resource/Catégorie:Vignoble_en_Nouvelle-Zélande","http://dbpedia.org/ontology/wikiPageID",8790046
"http://fr.dbpedia.org/resource/Catégorie:Vignoble_en_Nouvelle-Zélande","http://dbpedia.org/ontology/wikiPageRevisionID",152060549
"http://fr.dbpedia.org/resource/Catégorie:Vignoble_en_Nouvelle-Zélande","http://www.w3.org/2004/02/skos/core#prefLabel","Vignoble en Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Catégorie:Vignoble_en_Nouvelle-Zélande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_vigne_et_vin"
"http://fr.dbpedia.org/resource/Catégorie:Vignoble_en_Nouvelle-Zélande","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Vignoble_en_Nouvelle-Zélande?oldid=152060549&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Vignoble_en_Nouvelle-Zélande","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Vignoble_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Vignoble_en_Nouvelle-Zélande","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Viticulture_en_Nouvelle-Zélande"
