"subject","predicate","object"
"http://fr.dbpedia.org/resource/Michael_Thompson","http://www.w3.org/2000/01/rdf-schema#label","マイケル・トンプソン"
"http://fr.dbpedia.org/resource/Michael_Thompson","http://www.w3.org/2000/01/rdf-schema#label","Michael Thompson"
"http://fr.dbpedia.org/resource/Michael_Thompson","http://www.w3.org/2000/01/rdf-schema#label","Michael Thompson"
"http://fr.dbpedia.org/resource/Michael_Thompson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6834856"
"http://fr.dbpedia.org/resource/Michael_Thompson","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マイケル・トンプソン"
"http://fr.dbpedia.org/resource/Michael_Thompson","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Michael_Thompson"
"http://fr.dbpedia.org/resource/Michael_Thompson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Michael_Thompson"
"http://fr.dbpedia.org/resource/Michael_Thompson","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Michael_Thompson"
"http://fr.dbpedia.org/resource/Michael_Thompson","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Michael_Thompson"
"http://fr.dbpedia.org/resource/Michael_Thompson","http://dbpedia.org/ontology/wikiPageID",11070690
"http://fr.dbpedia.org/resource/Michael_Thompson","http://dbpedia.org/ontology/wikiPageRevisionID",153481879
"http://fr.dbpedia.org/resource/Michael_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Thompson_(cyclisme)"
"http://fr.dbpedia.org/resource/Michael_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Thompson_(basket-ball)"
"http://fr.dbpedia.org/resource/Michael_Thompson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Michael_Thompson_(basket-ball)"
"http://fr.dbpedia.org/resource/Michael_Thompson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Michael_Thompson_(cyclisme)"
"http://fr.dbpedia.org/resource/Michael_Thompson","http://dbpedia.org/ontology/wikiPageLength",382
"http://fr.dbpedia.org/resource/Michael_Thompson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Michael_Thompson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Michael_Thompson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Michael_Thompson","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Michael_Thompson?oldid=153481879&ns=0"
"http://fr.dbpedia.org/resource/Michael_Thompson","http://fr.dbpedia.org/property/fr","Michael Thompson"
"http://fr.dbpedia.org/resource/Michael_Thompson","http://fr.dbpedia.org/property/texte","Michael Thompson"
"http://fr.dbpedia.org/resource/Michael_Thompson","http://fr.dbpedia.org/property/trad","Michael Thompson"
"http://fr.dbpedia.org/resource/Michael_Thompson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Michael_Thompson"
