"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'ordre_de_l'Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'ordre_de_l'Union","http://www.w3.org/2000/01/rdf-schema#label","Chevalier de l'ordre de l'Union"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'ordre_de_l'Union","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9587613"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'ordre_de_l'Union","http://dbpedia.org/ontology/wikiPageID",4838668
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'ordre_de_l'Union","http://dbpedia.org/ontology/wikiPageRevisionID",87399477
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'ordre_de_l'Union","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Ordre_de_l'Union"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'ordre_de_l'Union","http://www.w3.org/2004/02/skos/core#prefLabel","Chevalier de l'ordre de l'Union"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'ordre_de_l'Union","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'ordre_de_l'Union","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'ordre_de_l'Union","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'ordre_de_l'Union","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Chevalier_de_l'ordre_de_l'Union?oldid=87399477&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'ordre_de_l'Union","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ordre_de_l'Union"
