"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Bettviller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Bettviller","http://www.w3.org/2000/01/rdf-schema#label","Bettviller"
"http://fr.dbpedia.org/resource/Catégorie:Bettviller","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bettviller"
"http://fr.dbpedia.org/resource/Catégorie:Bettviller","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9540839"
"http://fr.dbpedia.org/resource/Catégorie:Bettviller","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bettviller"
"http://fr.dbpedia.org/resource/Catégorie:Bettviller","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Bettviller"
"http://fr.dbpedia.org/resource/Catégorie:Bettviller","http://dbpedia.org/ontology/wikiPageID",557249
"http://fr.dbpedia.org/resource/Catégorie:Bettviller","http://dbpedia.org/ontology/wikiPageRevisionID",172571919
"http://fr.dbpedia.org/resource/Catégorie:Bettviller","http://www.w3.org/2004/02/skos/core#prefLabel","Bettviller"
"http://fr.dbpedia.org/resource/Catégorie:Bettviller","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Bettviller","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Bettviller","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Bettviller?oldid=172571919&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Bettviller","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Bettviller","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_du_Pays_de_Bitche"
"http://fr.dbpedia.org/resource/Catégorie:Bettviller","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_de_Moselle-Est"
"http://fr.dbpedia.org/resource/Catégorie:Bettviller","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Moselle"
"http://fr.dbpedia.org/resource/Catégorie:Bettviller","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_du_canton_de_Bitche"
