"subject","predicate","object"
"http://fr.dbpedia.org/resource/Disney_Digital_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Disney_Digital_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Disney_Digital_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Disney_Digital_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Disney_Digital_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Disney_Digital_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Disney_Digital_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Disney_Digital_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Disney_Digital_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Disney_Digital_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Disney_Digital_Network","http://www.w3.org/2000/01/rdf-schema#label","Disney Digital Network"
"http://fr.dbpedia.org/resource/Disney_Digital_Network","http://www.w3.org/2000/01/rdf-schema#comment","Disney Digital Network (anciennement Maker Studios) est un réseau multichaîne qui produit et assiste des vidéastes, principalement sur YouTube. Le studio a été acheté en mars 2014 par The Walt Disney Company. Dans son rapport annuel 2014, Disney précise que le studio est rattaché à la fois aux divisions Disney Media Networks et Walt Disney Studios Entertainment. Fin 2016, le studio intègre les équipes de la division Disney Consumer Products and Interactive Media. En mai 2017, il fusionne pour devenir le réseau numérique Disney Digital Network."
"http://fr.dbpedia.org/resource/Disney_Digital_Network","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/disneydigitalnetwork/"
"http://fr.dbpedia.org/resource/Disney_Digital_Network","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/MakerStudios"
"http://fr.dbpedia.org/resource/Disney_Digital_Network","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/maker-studios"
"http://fr.dbpedia.org/resource/Disney_Digital_Network","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/makerstudios"
"http://fr.dbpedia.org/resource/Disney_Digital_Network","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Maker-Studios"
"http://fr.dbpedia.org/resource/Disney_Digital_Network","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h3m6mm"
"http://fr.dbpedia.org/resource/Disney_Digital_Network","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Maker_Studios"
"http://fr.dbpedia.org/resource/Disney_Digital_Network","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6739276"
