"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Siirtspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Siirtspor","http://www.w3.org/2000/01/rdf-schema#label","Joueur du Siirtspor"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Siirtspor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Players_of_Siirtspor"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Siirtspor","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Nogometaši_Siirtsporja"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Siirtspor","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_سيرت_سبور"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Siirtspor","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:スィイルトスポルの選手"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Siirtspor","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Siirtspor_futbolcuları"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Siirtspor","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_ФК_«Сииртспор»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Siirtspor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8744607"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Siirtspor","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Players_of_Siirtspor"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Siirtspor","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Siirtspor_footballers"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Siirtspor","http://dbpedia.org/ontology/wikiPageID",4742901
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Siirtspor","http://dbpedia.org/ontology/wikiPageRevisionID",190223999
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Siirtspor","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur du Siirtspor"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Siirtspor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Siirtspor","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_du_Siirtspor?oldid=190223999&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Siirtspor","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Footballeur_par_club_en_Turquie"
