"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bellemare","http://www.w3.org/2000/01/rdf-schema#label","Bellemare"
"http://fr.dbpedia.org/resource/Bellemare","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bellemare"
"http://fr.dbpedia.org/resource/Bellemare","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bellemare"
"http://fr.dbpedia.org/resource/Bellemare","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q815896"
"http://fr.dbpedia.org/resource/Bellemare","http://dbpedia.org/ontology/wikiPageID",1223914
"http://fr.dbpedia.org/resource/Bellemare","http://dbpedia.org/ontology/wikiPageRevisionID",188398961
"http://fr.dbpedia.org/resource/Bellemare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Putot-en-Auge"
"http://fr.dbpedia.org/resource/Bellemare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diane_Bellemare"
"http://fr.dbpedia.org/resource/Bellemare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Bellemare"
"http://fr.dbpedia.org/resource/Bellemare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_normand"
"http://fr.dbpedia.org/resource/Bellemare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Bellemare"
"http://fr.dbpedia.org/resource/Bellemare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calvados_(département)"
"http://fr.dbpedia.org/resource/Bellemare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie_(région_administrative)"
"http://fr.dbpedia.org/resource/Bellemare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Catelier"
"http://fr.dbpedia.org/resource/Bellemare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eure_(département)"
"http://fr.dbpedia.org/resource/Bellemare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_de_Bellemare"
"http://fr.dbpedia.org/resource/Bellemare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mare"
"http://fr.dbpedia.org/resource/Bellemare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rose-Éliandre_Bellemare"
"http://fr.dbpedia.org/resource/Bellemare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvain_Bellemare"
"http://fr.dbpedia.org/resource/Bellemare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Bellemare"
"http://fr.dbpedia.org/resource/Bellemare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duranville"
"http://fr.dbpedia.org/resource/Bellemare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Bellemare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dionel_Bellemare"
"http://fr.dbpedia.org/resource/Bellemare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patronyme"
"http://fr.dbpedia.org/resource/Bellemare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Bellemare"
"http://fr.dbpedia.org/resource/Bellemare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Bellemare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-Maritime"
"http://fr.dbpedia.org/resource/Bellemare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mesnil-Hardray"
"http://fr.dbpedia.org/resource/Bellemare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Bellemare"
"http://fr.dbpedia.org/resource/Bellemare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_de_Bellemare"
"http://fr.dbpedia.org/resource/Bellemare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Édouard_Bellemare"
"http://fr.dbpedia.org/resource/Bellemare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrien_Alexandre_Adolphe_de_Carrey_de_Bellemare"
"http://fr.dbpedia.org/resource/Bellemare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauville"
"http://fr.dbpedia.org/resource/Bellemare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cristot"
"http://fr.dbpedia.org/resource/Bellemare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie"
"http://fr.dbpedia.org/resource/Bellemare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmond_Bellemare"
"http://fr.dbpedia.org/resource/Bellemare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val-de-Saâne"
"http://fr.dbpedia.org/resource/Bellemare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cricqueville-en-Auge"
"http://fr.dbpedia.org/resource/Bellemare","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Rose-Éliandre_Bellemare"
"http://fr.dbpedia.org/resource/Bellemare","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Diane_Bellemare"
