"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hind_Nawfal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hind_Nawfal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hind_Nawfal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hind_Nawfal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hind_Nawfal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hind_Nawfal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hind_Nawfal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hind_Nawfal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hind_Nawfal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hind_Nawfal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hind_Nawfal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hind_Nawfal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hind_Nawfal","http://www.w3.org/2000/01/rdf-schema#label","Hind Nawfal"
"http://fr.dbpedia.org/resource/Hind_Nawfal","http://www.w3.org/2000/01/rdf-schema#comment","Hind Nawfal (en arabe : هند نوفل , 1860 – 1920) était une journaliste syrienne grecque orthodoxe d'Antioche et écrivaine féministe. Elle a été la première femme du monde arabe et de la région MENA à publier un magazine féminin et l'une des premières promotrices du féminisme."
"http://fr.dbpedia.org/resource/Hind_Nawfal","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਹਿੰਦ_ਨਾਵਫ਼ਲ"
"http://fr.dbpedia.org/resource/Hind_Nawfal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12250127"
"http://fr.dbpedia.org/resource/Hind_Nawfal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hind_Nawfal"
"http://fr.dbpedia.org/resource/Hind_Nawfal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0123kbyt"
"http://fr.dbpedia.org/resource/Hind_Nawfal","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/हिंद_नवाफल"
"http://fr.dbpedia.org/resource/Hind_Nawfal","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/34273845"
"http://fr.dbpedia.org/resource/Hind_Nawfal","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هند_نوفل"
"http://fr.dbpedia.org/resource/Hind_Nawfal","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2008105404"
"http://fr.dbpedia.org/resource/Hind_Nawfal","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/হিন্দ_নওফাল"
"http://fr.dbpedia.org/resource/Hind_Nawfal","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/هند_نوفل"
"http://fr.dbpedia.org/resource/Hind_Nawfal","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هند_نوفل"
"http://fr.dbpedia.org/resource/Hind_Nawfal","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هند_نوفل"
"http://fr.dbpedia.org/resource/Hind_Nawfal","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Damas"
"http://fr.dbpedia.org/resource/Hind_Nawfal","http://dbpedia.org/ontology/wikiPageID",12868005
"http://fr.dbpedia.org/resource/Hind_Nawfal","http://dbpedia.org/ontology/wikiPageRevisionID",184291845
"http://fr.dbpedia.org/resource/Hind_Nawfal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1860"
"http://fr.dbpedia.org/resource/Hind_Nawfal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Hind_Nawfal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beyrouth"
"http://fr.dbpedia.org/resource/Hind_Nawfal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Féminisme"
"http://fr.dbpedia.org/resource/Hind_Nawfal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1920"
"http://fr.dbpedia.org/resource/Hind_Nawfal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liban"
"http://fr.dbpedia.org/resource/Hind_Nawfal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journaliste_syrien"
"http://fr.dbpedia.org/resource/Hind_Nawfal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Féministe_syrienne"
"http://fr.dbpedia.org/resource/Hind_Nawfal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presse_féminine"
"http://fr.dbpedia.org/resource/Hind_Nawfal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Églises_orthodoxes_de_culture_grecque"
"http://fr.dbpedia.org/resource/Hind_Nawfal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoria_(reine)"
"http://fr.dbpedia.org/resource/Hind_Nawfal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chrétien"
