"subject","predicate","object"
"http://fr.dbpedia.org/resource/Homme_assis_(appuyé_sur_une_canne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Homme_assis_(appuyé_sur_une_canne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Homme_assis_(appuyé_sur_une_canne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Homme_assis_(appuyé_sur_une_canne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Homme_assis_(appuyé_sur_une_canne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Homme_assis_(appuyé_sur_une_canne)","http://www.w3.org/2000/01/rdf-schema#label","Sitzender Mann mit Stock"
"http://fr.dbpedia.org/resource/Homme_assis_(appuyé_sur_une_canne)","http://www.w3.org/2000/01/rdf-schema#label","Seated Man with a Cane"
"http://fr.dbpedia.org/resource/Homme_assis_(appuyé_sur_une_canne)","http://www.w3.org/2000/01/rdf-schema#label","Homme assis (appuyé sur une canne)"
"http://fr.dbpedia.org/resource/Homme_assis_(appuyé_sur_une_canne)","http://www.w3.org/2000/01/rdf-schema#label","杖を突いて座る男"
"http://fr.dbpedia.org/resource/Homme_assis_(appuyé_sur_une_canne)","http://www.w3.org/2000/01/rdf-schema#comment","Homme assis (appuyé sur une canne) est une toile d'Amedeo Modigliani, peinte en 1918. Elle est particulièrement célèbre pour s'être trouvée au centre d'une bataille judiciaire liée à la spoliation de biens juifs durant la Seconde Guerre mondiale."
"http://fr.dbpedia.org/resource/Homme_assis_(appuyé_sur_une_canne)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cmr0_fzc"
"http://fr.dbpedia.org/resource/Homme_assis_(appuyé_sur_une_canne)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Seated_Man_with_a_Cane"
"http://fr.dbpedia.org/resource/Homme_assis_(appuyé_sur_une_canne)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23788827"
"http://fr.dbpedia.org/resource/Homme_assis_(appuyé_sur_une_canne)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/杖を突いて座る男"
"http://fr.dbpedia.org/resource/Homme_assis_(appuyé_sur_une_canne)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sitzender_Mann_mit_Stock"
"http://fr.dbpedia.org/resource/Homme_assis_(appuyé_sur_une_canne)","http://dbpedia.org/ontology/wikiPageID",9927217
"http://fr.dbpedia.org/resource/Homme_assis_(appuyé_sur_une_canne)","http://dbpedia.org/ontology/wikiPageRevisionID",189712959
"http://fr.dbpedia.org/resource/Homme_assis_(appuyé_sur_une_canne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biennale_de_Venise"
"http://fr.dbpedia.org/resource/Homme_assis_(appuyé_sur_une_canne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Nahmad"
"http://fr.dbpedia.org/resource/Homme_assis_(appuyé_sur_une_canne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Restellini"
"http://fr.dbpedia.org/resource/Homme_assis_(appuyé_sur_une_canne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amedeo_Modigliani"
"http://fr.dbpedia.org/resource/Homme_assis_(appuyé_sur_une_canne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commissariat_général_aux_questions_juives"
"http://fr.dbpedia.org/resource/Homme_assis_(appuyé_sur_une_canne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Portrait_d'homme"
"http://fr.dbpedia.org/resource/Homme_assis_(appuyé_sur_une_canne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_d'Amedeo_Modigliani"
"http://fr.dbpedia.org/resource/Homme_assis_(appuyé_sur_une_canne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Homme_assis_(appuyé_sur_une_canne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collection_Nahmad"
"http://fr.dbpedia.org/resource/Homme_assis_(appuyé_sur_une_canne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_réalisé_en_1918"
"http://fr.dbpedia.org/resource/Homme_assis_(appuyé_sur_une_canne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avril_2016"
"http://fr.dbpedia.org/resource/Homme_assis_(appuyé_sur_une_canne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panama_Papers"
"http://fr.dbpedia.org/resource/Homme_assis_(appuyé_sur_une_canne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine_(département)"
"http://fr.dbpedia.org/resource/Homme_assis_(appuyé_sur_une_canne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Force_(Dordogne)"
"http://fr.dbpedia.org/resource/Homme_assis_(appuyé_sur_une_canne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christie's"
"http://fr.dbpedia.org/resource/Homme_assis_(appuyé_sur_une_canne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_libre"
"http://fr.dbpedia.org/resource/Homme_assis_(appuyé_sur_une_canne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Menier_(entreprise)"
"http://fr.dbpedia.org/resource/Homme_assis_(appuyé_sur_une_canne)","http://dbpedia.org/ontology/wikiPageLength",5199
"http://fr.dbpedia.org/resource/Homme_assis_(appuyé_sur_une_canne)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Portrait_d'homme"
"http://fr.dbpedia.org/resource/Homme_assis_(appuyé_sur_une_canne)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tableau_d'Amedeo_Modigliani"
"http://fr.dbpedia.org/resource/Homme_assis_(appuyé_sur_une_canne)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tableau_réalisé_en_1918"
"http://fr.dbpedia.org/resource/Homme_assis_(appuyé_sur_une_canne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Homme_assis_(appuyé_sur_une_canne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Homme_assis_(appuyé_sur_une_canne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dunité"
"http://fr.dbpedia.org/resource/Homme_assis_(appuyé_sur_une_canne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_art"
"http://fr.dbpedia.org/resource/Homme_assis_(appuyé_sur_une_canne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Homme_assis_(appuyé_sur_une_canne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Art"
"http://fr.dbpedia.org/resource/Homme_assis_(appuyé_sur_une_canne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Homme_assis_(appuyé_sur_une_canne)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Homme_assis_(appuyé_sur_une_canne)?oldid=189712959&ns=0"
"http://fr.dbpedia.org/resource/Homme_assis_(appuyé_sur_une_canne)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Homme_assis_(appuyé_sur_une_canne)"
"http://fr.dbpedia.org/resource/Homme_assis_(appuyé_sur_une_canne)","http://dbpedia.org/ontology/height","126"
"http://fr.dbpedia.org/resource/Homme_assis_(appuyé_sur_une_canne)","http://dbpedia.org/ontology/width","75"
"http://fr.dbpedia.org/resource/Homme_assis_(appuyé_sur_une_canne)","http://dbpedia.org/ontology/abstract","Homme assis (appuyé sur une canne) est une toile d'Amedeo Modigliani, peinte en 1918. Elle est particulièrement célèbre pour s'être trouvée au centre d'une bataille judiciaire liée à la spoliation de biens juifs durant la Seconde Guerre mondiale."
"http://fr.dbpedia.org/resource/Homme_assis_(appuyé_sur_une_canne)","http://dbpedia.org/ontology/creator","http://fr.dbpedia.org/resource/Amedeo_Modigliani"
"http://fr.dbpedia.org/resource/Homme_assis_(appuyé_sur_une_canne)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Portrait"
"http://fr.dbpedia.org/resource/Homme_assis_(appuyé_sur_une_canne)","http://dbpedia.org/ontology/constructionMaterial","http://www.wikidata.org/entity/Q296955"
"http://fr.dbpedia.org/resource/Homme_assis_(appuyé_sur_une_canne)","http://dbpedia.org/ontology/constructionMaterial","http://fr.dbpedia.org/resource/Toile_(peinture)"
