"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Comarques_d'Andalousie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Palette_Comarques_d'Andalousie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Palette_Comarques_d'Andalousie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Palette_Comarques_d'Andalousie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Palette_Comarques_d'Andalousie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Comarcas_of_Andalusia"
"http://fr.dbpedia.org/resource/Modèle:Palette_Comarques_d'Andalousie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7644512"
"http://fr.dbpedia.org/resource/Modèle:Palette_Comarques_d'Andalousie","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sablon:Comarcák_Andalúzia_tartományban"
"http://fr.dbpedia.org/resource/Modèle:Palette_Comarques_d'Andalousie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Comarche_dell'Andalusia"
"http://fr.dbpedia.org/resource/Modèle:Palette_Comarques_d'Andalousie","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Modelo:Comarcas_de_Andalucía"
"http://fr.dbpedia.org/resource/Modèle:Palette_Comarques_d'Andalousie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Plantilla:Comarques_d'Andalusia"
"http://fr.dbpedia.org/resource/Modèle:Palette_Comarques_d'Andalousie","http://dbpedia.org/ontology/wikiPageID",2494859
"http://fr.dbpedia.org/resource/Modèle:Palette_Comarques_d'Andalousie","http://dbpedia.org/ontology/wikiPageRevisionID",188394871
"http://fr.dbpedia.org/resource/Modèle:Palette_Comarques_d'Andalousie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Comarques_d'Andalousie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_éléments"
"http://fr.dbpedia.org/resource/Modèle:Palette_Comarques_d'Andalousie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_Comarques_d'Andalousie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Comarques_d'Andalousie?oldid=188394871&ns=10"
