"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abraham_Gorlaeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Abraham_Gorlaeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Abraham_Gorlaeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Abraham_Gorlaeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Abraham_Gorlaeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Abraham_Gorlaeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Abraham_Gorlaeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Abraham_Gorlaeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Abraham_Gorlaeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Abraham_Gorlaeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Abraham_Gorlaeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Abraham_Gorlaeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abraham_Gorlaeus","http://www.w3.org/2000/01/rdf-schema#label","Abraham Gorlaeus"
"http://fr.dbpedia.org/resource/Abraham_Gorlaeus","http://www.w3.org/2000/01/rdf-schema#label","Abraham Gorlaeus"
"http://fr.dbpedia.org/resource/Abraham_Gorlaeus","http://www.w3.org/2000/01/rdf-schema#label","Abraham Gorlaeus"
"http://fr.dbpedia.org/resource/Abraham_Gorlaeus","http://www.w3.org/2000/01/rdf-schema#comment","Abraham Gorlaeus , né en 1549 à Anvers et mort le 11 octobre 1608 à Delft, est un érudit et antiquaire collectionneur flamand."
"http://fr.dbpedia.org/resource/Abraham_Gorlaeus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.vondel.humanities.uva.nl/ecartico/persons/54825"
"http://fr.dbpedia.org/resource/Abraham_Gorlaeus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/435650"
"http://fr.dbpedia.org/resource/Abraham_Gorlaeus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biografischportaal.nl/persoon/46065460"
"http://fr.dbpedia.org/resource/Abraham_Gorlaeus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=1724061"
