"subject","predicate","object"
"http://fr.dbpedia.org/resource/South_Park,_le_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/South_Park,_le_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/South_Park,_le_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/South_Park,_le_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/South_Park,_le_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/South_Park,_le_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/South_Park,_le_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/South_Park,_le_film","http://www.w3.org/2000/01/rdf-schema#label","South Park: Bigger, Longer & Uncut"
"http://fr.dbpedia.org/resource/South_Park,_le_film","http://www.w3.org/2000/01/rdf-schema#label","South Park: Bigger, Longer & Uncut"
"http://fr.dbpedia.org/resource/South_Park,_le_film","http://www.w3.org/2000/01/rdf-schema#label","サウスパーク/無修正映画版"
"http://fr.dbpedia.org/resource/South_Park,_le_film","http://www.w3.org/2000/01/rdf-schema#label","Miasteczko South Park (film)"
"http://fr.dbpedia.org/resource/South_Park,_le_film","http://www.w3.org/2000/01/rdf-schema#label","South Park, le film"
"http://fr.dbpedia.org/resource/South_Park,_le_film","http://www.w3.org/2000/01/rdf-schema#label","Южный Парк: Большой, длинный, необрезанный"
"http://fr.dbpedia.org/resource/South_Park,_le_film","http://www.w3.org/2000/01/rdf-schema#label","South Park: Bigger, Longer & Uncut"
"http://fr.dbpedia.org/resource/South_Park,_le_film","http://www.w3.org/2000/01/rdf-schema#label","南方公园剧场版"
"http://fr.dbpedia.org/resource/South_Park,_le_film","http://www.w3.org/2000/01/rdf-schema#comment","South Park, le film : Plus long, plus grand et pas coupé (South Park: Bigger, Longer and Uncut), ou South Park : Plus grand, plus long et sans coupure au Québec, est une comédie d'animation musicale et satirique américaine réalisée par Trey Parker et sortie en 1999. Le film est coproduit par Paramount Pictures (qui a distribué le film sur le territoire américain) et Warner Bros. (qui s'est occupé de la distribution à l'international), dont les maisons mères respectives Viacom et Time Warner possèdent la chaine de télévision Comedy Central, qui diffuse South Park sur le territoire américain."
"http://fr.dbpedia.org/resource/South_Park,_le_film","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/59879a37dcf94e38ab47ec638f3bb166"
"http://fr.dbpedia.org/resource/South_Park,_le_film","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film496827.html"
"http://fr.dbpedia.org/resource/South_Park,_le_film","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/2309/"
"http://fr.dbpedia.org/resource/South_Park,_le_film","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/3040"
"http://fr.dbpedia.org/resource/South_Park,_le_film","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2028910/"
"http://fr.dbpedia.org/resource/South_Park,_le_film","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/South-Park-Bigger-Longer-and-Uncut"
"http://fr.dbpedia.org/resource/South_Park,_le_film","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=443947"
"http://fr.dbpedia.org/resource/South_Park,_le_film","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=40965"
"http://fr.dbpedia.org/resource/South_Park,_le_film","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/61708"
"http://fr.dbpedia.org/resource/South_Park,_le_film","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/926719"
"http://fr.dbpedia.org/resource/South_Park,_le_film","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/427,"
"http://fr.dbpedia.org/resource/South_Park,_le_film","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/South-Park-Bigger-Longer-Uncut"
"http://fr.dbpedia.org/resource/South_Park,_le_film","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/22004581"
"http://fr.dbpedia.org/resource/South_Park,_le_film","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=southpark.htm"
"http://fr.dbpedia.org/resource/South_Park,_le_film","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/south_park_bigger_longer_and_uncut"
"http://fr.dbpedia.org/resource/South_Park,_le_film","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://iszdb.hu/?film=646"
"http://fr.dbpedia.org/resource/South_Park,_le_film","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv31509/"
"http://fr.dbpedia.org/resource/South_Park,_le_film","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/south-park-bigger-longer-uncut/"
"http://fr.dbpedia.org/resource/South_Park,_le_film","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=31942"
"http://fr.dbpedia.org/resource/South_Park,_le_film","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/11498"
"http://fr.dbpedia.org/resource/South_Park,_le_film","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/27828.aspx"
"http://fr.dbpedia.org/resource/South_Park,_le_film","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/9473"
"http://fr.dbpedia.org/resource/South_Park,_le_film","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=17541"
"http://fr.dbpedia.org/resource/South_Park,_le_film","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=6"
"http://fr.dbpedia.org/resource/South_Park,_le_film","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/2407/"
"http://fr.dbpedia.org/resource/South_Park,_le_film","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=161277"
"http://fr.dbpedia.org/resource/South_Park,_le_film","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=512052"
"http://fr.dbpedia.org/resource/South_Park,_le_film","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/south-park-bigger-longer-uncut"
"http://fr.dbpedia.org/resource/South_Park,_le_film","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/157460/"
"http://fr.dbpedia.org/resource/South_Park,_le_film","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1304079"
"http://fr.dbpedia.org/resource/South_Park,_le_film","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v180239"
"http://fr.dbpedia.org/resource/South_Park,_le_film","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1295428/"
"http://fr.dbpedia.org/resource/South_Park,_le_film","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/35203"
"http://fr.dbpedia.org/resource/South_Park,_le_film","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0007710/"
"http://fr.dbpedia.org/resource/South_Park,_le_film","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/197"
"http://fr.dbpedia.org/resource/South_Park,_le_film","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/B1FA-0EEC-C316-3316-3A73-L"
"http://fr.dbpedia.org/resource/South_Park,_le_film","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=20395.html?nopub=1"
"http://fr.dbpedia.org/resource/South_Park,_le_film","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=1373"
"http://fr.dbpedia.org/resource/South_Park,_le_film","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0158983"
"http://fr.dbpedia.org/resource/South_Park,_le_film","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/South_Park:_Bigger,_Longer_&_Uncut"
"http://fr.dbpedia.org/resource/South_Park,_le_film","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Dienvidparks:_lielāks,_garāks_un_neapgraizīts"
"http://fr.dbpedia.org/resource/South_Park,_le_film","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/South_Park:_Der_Film_–_größer,_länger,_ungeschnitten"
"http://fr.dbpedia.org/resource/South_Park,_le_film","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/South_Park:_mai_mare,_mai_lung_și_necenzurat"
"http://fr.dbpedia.org/resource/South_Park,_le_film","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/South_Park:_Bigger,_Longer_&_Uncut"
"http://fr.dbpedia.org/resource/South_Park,_le_film","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/South_Park:_Bigger,_Longer_&_Uncut"
"http://fr.dbpedia.org/resource/South_Park,_le_film","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Південний_парк:_Більший,_довший_і_необрізаний"
"http://fr.dbpedia.org/resource/South_Park,_le_film","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Южный_Парк:_Большой,_длинный,_необрезанный"
"http://fr.dbpedia.org/resource/South_Park,_le_film","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Miasteczko_South_Park_(film)"
"http://fr.dbpedia.org/resource/South_Park,_le_film","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/South_Park_-_Il_film:_più_grosso,_più_lungo_&_tutto_intero"
"http://fr.dbpedia.org/resource/South_Park,_le_film","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/South_Park:_Bigger,_Longer_&_Uncut"
"http://fr.dbpedia.org/resource/South_Park,_le_film","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/South_Park:_Bigger,_Longer_&_Uncut"
"http://fr.dbpedia.org/resource/South_Park,_le_film","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/South_Park:_Bigger,_Longer_&_Uncut"
"http://fr.dbpedia.org/resource/South_Park,_le_film","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/南方公园剧场版"
"http://fr.dbpedia.org/resource/South_Park,_le_film","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/South_Park_–_Nagyobb,_hosszabb_és_vágatlan"
"http://fr.dbpedia.org/resource/South_Park,_le_film","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/South_Park:_Der_Film_–_größer,_länger,_ungeschnitten"
"http://fr.dbpedia.org/resource/South_Park,_le_film","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ساوث_بارك:_بيغر،_لونغر_آند_أنكت_(فيلم)"
