"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Joseph_(Martinique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saint-Joseph_(Martinique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Saint-Joseph_(Martinique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saint-Joseph_(Martinique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Joseph_(Martinique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saint-Joseph_(Martinique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Saint-Joseph_(Martinique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Joseph_(Martinique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Saint-Joseph_(Martinique)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Joseph (Martinique)"
"http://fr.dbpedia.org/resource/Saint-Joseph_(Martinique)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Joseph (Martinica)"
"http://fr.dbpedia.org/resource/Saint-Joseph_(Martinique)","http://www.w3.org/2000/01/rdf-schema#label","Сен-Жозеф (Мартиніка)"
"http://fr.dbpedia.org/resource/Saint-Joseph_(Martinique)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Joseph (Martynika)"
"http://fr.dbpedia.org/resource/Saint-Joseph_(Martinique)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Joseph (Martinica)"
"http://fr.dbpedia.org/resource/Saint-Joseph_(Martinique)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Joseph, Martinique"
"http://fr.dbpedia.org/resource/Saint-Joseph_(Martinique)","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Joseph est une commune française située dans le département d'Outre-mer de la Martinique. À proximité de Fort-de-France et du Lamentin. Son château d'eau et les stations de captage de la rivière Blanche alimentent en partie la ville de Fort-de-France. Ses habitants sont appelés les Joséphins."
"http://fr.dbpedia.org/resource/Saint-Joseph_(Martinique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Joseph_(Martinique)"
"http://fr.dbpedia.org/resource/Saint-Joseph_(Martinique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/219722246"
"http://fr.dbpedia.org/resource/Saint-Joseph_(Martinique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-97224"
"http://fr.dbpedia.org/resource/Saint-Joseph_(Martinique)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сен-Жозеф_(Мартиника)"
"http://fr.dbpedia.org/resource/Saint-Joseph_(Martinique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q918737"
"http://fr.dbpedia.org/resource/Saint-Joseph_(Martinique)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/107144648409210481084"
"http://fr.dbpedia.org/resource/Saint-Joseph_(Martinique)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σαιν-Ζοζέφ_(Μαρτινίκα)"
"http://fr.dbpedia.org/resource/Saint-Joseph_(Martinique)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сен-Жозеф_(Мартиніка)"
"http://fr.dbpedia.org/resource/Saint-Joseph_(Martinique)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Saint-Joseph_(Martinique)"
"http://fr.dbpedia.org/resource/Saint-Joseph_(Martinique)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Saint-Joseph_(Martinica)"
"http://fr.dbpedia.org/resource/Saint-Joseph_(Martinique)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Saint-Joseph,_Martinique"
"http://fr.dbpedia.org/resource/Saint-Joseph_(Martinique)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Saint-Joseph_(Martinika)"
"http://fr.dbpedia.org/resource/Saint-Joseph_(Martinique)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Saint-Joseph,_Martinique"
"http://fr.dbpedia.org/resource/Saint-Joseph_(Martinique)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Saint-Joseph_(Martinik)"
"http://fr.dbpedia.org/resource/Saint-Joseph_(Martinique)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Saint-Joseph,_Martinique"
"http://fr.dbpedia.org/resource/Saint-Joseph_(Martinique)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Saint-Joseph_(Martinica)"
"http://fr.dbpedia.org/resource/Saint-Joseph_(Martinique)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Saint-Joseph_(Martinica)"
"http://fr.dbpedia.org/resource/Saint-Joseph_(Martinique)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint-Joseph,_Martinique"
"http://fr.dbpedia.org/resource/Saint-Joseph_(Martinique)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سینٹ-جوسف،_مرتینقے"
"http://fr.dbpedia.org/resource/Saint-Joseph_(Martinique)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Saint-Joseph_(Martinica)"
"http://fr.dbpedia.org/resource/Saint-Joseph_(Martinique)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6690675/"
"http://fr.dbpedia.org/resource/Saint-Joseph_(Martinique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03m4qmz"
"http://fr.dbpedia.org/resource/Saint-Joseph_(Martinique)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Saint-Joseph_(Martinique)"
"http://fr.dbpedia.org/resource/Saint-Joseph_(Martinique)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Saint-Joseph,_Martinique"
"http://fr.dbpedia.org/resource/Saint-Joseph_(Martinique)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Saint-Joseph_(Martynika)"
"http://fr.dbpedia.org/resource/Saint-Joseph_(Martinique)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Saint-Joseph,_Martinique"
"http://fr.dbpedia.org/resource/Saint-Joseph_(Martinique)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Joseph_(Martinica)"
"http://fr.dbpedia.org/resource/Saint-Joseph_(Martinique)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Saint-Joseph_(Martinica)"
"http://fr.dbpedia.org/resource/Saint-Joseph_(Martinique)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Saint-Joseph_(Martinica)"
"http://fr.dbpedia.org/resource/Saint-Joseph_(Martinique)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Saint-Joseph_(Martinique)"
"http://fr.dbpedia.org/resource/Saint-Joseph_(Martinique)","http://dbpedia.org/ontology/wikiPageID",307329
"http://fr.dbpedia.org/resource/Saint-Joseph_(Martinique)","http://dbpedia.org/ontology/wikiPageRevisionID",190349127
"http://fr.dbpedia.org/resource/Saint-Joseph_(Martinique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_de_Nantes"
"http://fr.dbpedia.org/resource/Saint-Joseph_(Martinique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mickaël_Biron"
"http://fr.dbpedia.org/resource/Saint-Joseph_(Martinique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Maurice"
"http://fr.dbpedia.org/resource/Saint-Joseph_(Martinique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Heuliez_GX_117_n°234_MOZAÏK_Séailles_(Saint-Joseph_Martinique).jpg"
"http://fr.dbpedia.org/resource/Saint-Joseph_(Martinique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandrine_Gruda"
"http://fr.dbpedia.org/resource/Saint-Joseph_(Martinique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_Crétinoir"
"http://fr.dbpedia.org/resource/Saint-Joseph_(Martinique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuba"
"http://fr.dbpedia.org/resource/Saint-Joseph_(Martinique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Cabort-Masson"
"http://fr.dbpedia.org/resource/Saint-Joseph_(Martinique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Fort-de-France"
"http://fr.dbpedia.org/resource/Saint-Joseph_(Martinique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gros-Morne"
"http://fr.dbpedia.org/resource/Saint-Joseph_(Martinique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Goron"
"http://fr.dbpedia.org/resource/Saint-Joseph_(Martinique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Joseph_(Martinique)"
"http://fr.dbpedia.org/resource/Saint-Joseph_(Martinique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lionel_Ravi"
"http://fr.dbpedia.org/resource/Saint-Joseph_(Martinique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sporting_de_Kansas_City"
"http://fr.dbpedia.org/resource/Saint-Joseph_(Martinique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martinique"
"http://fr.dbpedia.org/resource/Saint-Joseph_(Martinique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Saint-Joseph_(Martinique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpinia"
"http://fr.dbpedia.org/resource/Saint-Joseph_(Martinique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Lamentin"
"http://fr.dbpedia.org/resource/Saint-Joseph_(Martinique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gentilé"
"http://fr.dbpedia.org/resource/Saint-Joseph_(Martinique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Martinique"
"http://fr.dbpedia.org/resource/Saint-Joseph_(Martinique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Catherine"
"http://fr.dbpedia.org/resource/Saint-Joseph_(Martinique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_la_Martinique_de_football"
"http://fr.dbpedia.org/resource/Saint-Joseph_(Martinique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Fort-de-France"
"http://fr.dbpedia.org/resource/Saint-Joseph_(Martinique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Montyon"
"http://fr.dbpedia.org/resource/Saint-Joseph_(Martinique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Blanche_(Martinique)"
"http://fr.dbpedia.org/resource/Saint-Joseph_(Martinique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Office_national_des_forêts"
"http://fr.dbpedia.org/resource/Saint-Joseph_(Martinique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espérance_sportive_Troyes_Aube_Champagne"
"http://fr.dbpedia.org/resource/Saint-Joseph_(Martinique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sounders_de_Seattle_(MLS)"
"http://fr.dbpedia.org/resource/Saint-Joseph_(Martinique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_(archange)"
"http://fr.dbpedia.org/resource/Saint-Joseph_(Martinique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mozaïk"
"http://fr.dbpedia.org/resource/Saint-Joseph_(Martinique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Martinique"
"http://fr.dbpedia.org/resource/Saint-Joseph_(Martinique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_de_la_Caraïbe"
