"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eduard_Buchner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eduard_Buchner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Eduard_Buchner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Eduard_Buchner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Eduard_Buchner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Eduard_Buchner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://fr.dbpedia.org/resource/Eduard_Buchner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Eduard_Buchner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Eduard_Buchner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Eduard_Buchner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Eduard_Buchner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Eduard_Buchner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://fr.dbpedia.org/resource/Eduard_Buchner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Eduard_Buchner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Eduard_Buchner","http://www.w3.org/2000/01/rdf-schema#label","Eduard Buchner"
"http://fr.dbpedia.org/resource/Eduard_Buchner","http://www.w3.org/2000/01/rdf-schema#label","Eduard Buchner"
"http://fr.dbpedia.org/resource/Eduard_Buchner","http://www.w3.org/2000/01/rdf-schema#label","Eduard Buchner"
"http://fr.dbpedia.org/resource/Eduard_Buchner","http://www.w3.org/2000/01/rdf-schema#label","Eduard Buchner"
"http://fr.dbpedia.org/resource/Eduard_Buchner","http://www.w3.org/2000/01/rdf-schema#label","エドゥアルト・ブフナー"
"http://fr.dbpedia.org/resource/Eduard_Buchner","http://www.w3.org/2000/01/rdf-schema#label","Едуард Бухнер"
"http://fr.dbpedia.org/resource/Eduard_Buchner","http://www.w3.org/2000/01/rdf-schema#label","Eduard Buchner"
"http://fr.dbpedia.org/resource/Eduard_Buchner","http://www.w3.org/2000/01/rdf-schema#label","爱德华·比希纳"
"http://fr.dbpedia.org/resource/Eduard_Buchner","http://www.w3.org/2000/01/rdf-schema#label","Eduard Buchner"
"http://fr.dbpedia.org/resource/Eduard_Buchner","http://www.w3.org/2000/01/rdf-schema#label","Eduard Buchner"
"http://fr.dbpedia.org/resource/Eduard_Buchner","http://www.w3.org/2000/01/rdf-schema#label","Eduard Buchner"
"http://fr.dbpedia.org/resource/Eduard_Buchner","http://www.w3.org/2000/01/rdf-schema#comment","Eduard Buchner (20 mai 1860 à Munich - 13 août 1917 à Munich) était un chimiste bavarois, lauréat du prix Nobel de chimie de 1907."
"http://fr.dbpedia.org/resource/Eduard_Buchner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/eduard-buchner"
"http://fr.dbpedia.org/resource/Eduard_Buchner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6s21pbs"
"http://fr.dbpedia.org/resource/Eduard_Buchner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ola2002157941"
"http://fr.dbpedia.org/resource/Eduard_Buchner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=150720578"
"http://fr.dbpedia.org/resource/Eduard_Buchner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Eduard_Buchner"
"http://fr.dbpedia.org/resource/Eduard_Buchner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000013071253333"
"http://fr.dbpedia.org/resource/Eduard_Buchner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Eduard_Buchner"
"http://fr.dbpedia.org/resource/Eduard_Buchner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Eduard_Buchner"
"http://fr.dbpedia.org/resource/Eduard_Buchner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/227/000099927/"
"http://fr.dbpedia.org/resource/Eduard_Buchner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1891686"
"http://fr.dbpedia.org/resource/Eduard_Buchner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.leopoldina.org/de/mitglieder/mitgliederverzeichnis/member/3113/"
"http://fr.dbpedia.org/resource/Eduard_Buchner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Eduard-Buchner"
