"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_d'Atco_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_d'Atco_Records","http://www.w3.org/2000/01/rdf-schema#label","Artiste d'Atco Records"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_d'Atco_Records","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Исполнители_Atco_Records"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_d'Atco_Records","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Atco_Records_artists"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_d'Atco_Records","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Artistas_de_Atco_Records"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_d'Atco_Records","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Atco_Records_artists"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_d'Atco_Records","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Muzicieni_ai_Atco_Records"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_d'Atco_Records","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:هنرمندان_آتکو_رکوردز"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_d'Atco_Records","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Atco_Records_airtists"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_d'Atco_Records","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Atco_Records_sanatçıları"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_d'Atco_Records","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8273791"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_d'Atco_Records","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:Atco_Records-ის_შემსრულებლები"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_d'Atco_Records","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:অ্যাটকো_রেকর্ডসের_শিল্পী"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_d'Atco_Records","http://dbpedia.org/ontology/wikiPageID",12245885
"http://fr.dbpedia.org/resource/Catégorie:Artiste_d'Atco_Records","http://dbpedia.org/ontology/wikiPageRevisionID",154755112
"http://fr.dbpedia.org/resource/Catégorie:Artiste_d'Atco_Records","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Atco_Records"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_d'Atco_Records","http://www.w3.org/2004/02/skos/core#prefLabel","Artiste d'Atco Records"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_d'Atco_Records","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_d'Atco_Records","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Artiste_d'Atco_Records?oldid=154755112&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_d'Atco_Records","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Warner_Music_Group"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_d'Atco_Records","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musicien_par_label"
