"subject","predicate","object"
"http://fr.dbpedia.org/resource/Terre_Adélie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Terre_Adélie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Terre_Adélie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Terre_Adélie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Terre_Adélie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Terre_Adélie","http://www.w3.org/2000/01/rdf-schema#label","Adélieland"
"http://fr.dbpedia.org/resource/Terre_Adélie","http://www.w3.org/2000/01/rdf-schema#label","Adélieland"
"http://fr.dbpedia.org/resource/Terre_Adélie","http://www.w3.org/2000/01/rdf-schema#label","Terra Adèlia"
"http://fr.dbpedia.org/resource/Terre_Adélie","http://www.w3.org/2000/01/rdf-schema#label","Tèrra d'Adelia"
"http://fr.dbpedia.org/resource/Terre_Adélie","http://www.w3.org/2000/01/rdf-schema#label","Adélie Lurraldea"
"http://fr.dbpedia.org/resource/Terre_Adélie","http://www.w3.org/2000/01/rdf-schema#label","Adélieland"
"http://fr.dbpedia.org/resource/Terre_Adélie","http://www.w3.org/2000/01/rdf-schema#label","أرض أديلي"
"http://fr.dbpedia.org/resource/Terre_Adélie","http://www.w3.org/2000/01/rdf-schema#label","阿黛利地"
"http://fr.dbpedia.org/resource/Terre_Adélie","http://www.w3.org/2000/01/rdf-schema#label","Douar Adélie"
"http://fr.dbpedia.org/resource/Terre_Adélie","http://www.w3.org/2000/01/rdf-schema#label","Tierra Adelia"
"http://fr.dbpedia.org/resource/Terre_Adélie","http://www.w3.org/2000/01/rdf-schema#label","Terre Adélie"
"http://fr.dbpedia.org/resource/Terre_Adélie","http://www.w3.org/2000/01/rdf-schema#comment","La terre Adélie est une région de l'Antarctique découverte en 1840 par l'explorateur français Jules Dumont d'Urville. L'aire d'environ 432 000 km2 située entre 136° et 142° de longitude est et entre 90° (pôle Sud) et 67° de latitude sud est, sous le nom de Terre-Adélie, un territoire revendiqué par la France comme étant l'un des cinq districts des Terres australes et antarctiques françaises, bien que cette revendication ne soit pas universellement reconnue. Le territoire abrite la base scientifique française Dumont-d'Urville, sur l'île des Pétrels, rattachée au fuseau horaire UTC+10:00."
"http://fr.dbpedia.org/resource/Terre_Adélie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Adélie_Land"
"http://fr.dbpedia.org/resource/Terre_Adélie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0000711.xml"
"http://fr.dbpedia.org/resource/Terre_Adélie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Terre_Adélie"
"http://fr.dbpedia.org/resource/Terre_Adélie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.aad.gov.au/aadc/gaz/scar/search_names_action.cfm?search_text=77&feature_type_code=0&country_id=0&relic_options=include_relics&north=-45.0&south=-90.0&west=-180.0&east=180.0&search_near=&radius=0.5&gazetteers=SCAR"
"http://fr.dbpedia.org/resource/Terre_Adélie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1800401"
"http://fr.dbpedia.org/resource/Terre_Adélie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Terra_Adelia"
"http://fr.dbpedia.org/resource/Terre_Adélie","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Terre_Adélie"
"http://fr.dbpedia.org/resource/Terre_Adélie","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Tèrra_d'Adelia"
"http://fr.dbpedia.org/resource/Terre_Adélie","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Zemlja_Adélie"
"http://fr.dbpedia.org/resource/Terre_Adélie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿黛利地"
"http://fr.dbpedia.org/resource/Terre_Adélie","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Katunaan_Adélie"
"http://fr.dbpedia.org/resource/Terre_Adélie","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Vùng_đất_Adélie"
"http://fr.dbpedia.org/resource/Terre_Adélie","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Adelijina_dežela"
"http://fr.dbpedia.org/resource/Terre_Adélie","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2863147270504335700004"
"http://fr.dbpedia.org/resource/Terre_Adélie","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Adelina_Zem"
"http://fr.dbpedia.org/resource/Terre_Adélie","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Adélienmaa"
