"subject","predicate","object"
"http://fr.dbpedia.org/resource/Synothele_rubripes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Synothele_rubripes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Synothele_rubripes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Synothele_rubripes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Synothele_rubripes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Synothele_rubripes","http://www.w3.org/2000/01/rdf-schema#label","Synothele rubripes"
"http://fr.dbpedia.org/resource/Synothele_rubripes","http://www.w3.org/2000/01/rdf-schema#label","Synothele rubripes"
"http://fr.dbpedia.org/resource/Synothele_rubripes","http://www.w3.org/2000/01/rdf-schema#label","Synothele rubripes"
"http://fr.dbpedia.org/resource/Synothele_rubripes","http://www.w3.org/2000/01/rdf-schema#label","Synothele rubripes"
"http://fr.dbpedia.org/resource/Synothele_rubripes","http://www.w3.org/2000/01/rdf-schema#comment","Synothele rubripes est une espèce d'araignées mygalomorphes de la famille des Barychelidae."
"http://fr.dbpedia.org/resource/Synothele_rubripes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=867848"
"http://fr.dbpedia.org/resource/Synothele_rubripes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wsc.nmbe.ch/lsid/urn:lsid:nmbe.ch:spidersp:001600"
"http://fr.dbpedia.org/resource/Synothele_rubripes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Synothele_rubripes"
"http://fr.dbpedia.org/resource/Synothele_rubripes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/828544"
"http://fr.dbpedia.org/resource/Synothele_rubripes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id464263"
"http://fr.dbpedia.org/resource/Synothele_rubripes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2179966"
"http://fr.dbpedia.org/resource/Synothele_rubripes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1181522"
"http://fr.dbpedia.org/resource/Synothele_rubripes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2042806"
"http://fr.dbpedia.org/resource/Synothele_rubripes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120lwwm5"
"http://fr.dbpedia.org/resource/Synothele_rubripes","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Synothele_rubripes"
"http://fr.dbpedia.org/resource/Synothele_rubripes","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Synothele_rubripes"
"http://fr.dbpedia.org/resource/Synothele_rubripes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Synothele_rubripes"
"http://fr.dbpedia.org/resource/Synothele_rubripes","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Synothele_rubripes"
"http://fr.dbpedia.org/resource/Synothele_rubripes","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Synothele_rubripes"
"http://fr.dbpedia.org/resource/Synothele_rubripes","http://dbpedia.org/ontology/wikiPageID",11647895
"http://fr.dbpedia.org/resource/Synothele_rubripes","http://dbpedia.org/ontology/wikiPageRevisionID",178016251
"http://fr.dbpedia.org/resource/Synothele_rubripes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peel_(Australie)"
"http://fr.dbpedia.org/resource/Synothele_rubripes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_(biologie)"
"http://fr.dbpedia.org/resource/Synothele_rubripes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Synothele_rubripes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'araignées_(nom_scientifique)"
