"subject","predicate","object"
"http://fr.dbpedia.org/resource/Soyouz_TMA-01M","http://www.w3.org/2000/01/rdf-schema#label","Soyuz TMA-01M"
"http://fr.dbpedia.org/resource/Soyouz_TMA-01M","http://www.w3.org/2000/01/rdf-schema#label","Soyouz TMA-01M"
"http://fr.dbpedia.org/resource/Soyouz_TMA-01M","http://www.w3.org/2000/01/rdf-schema#label","Soyuz TMA-01M"
"http://fr.dbpedia.org/resource/Soyouz_TMA-01M","http://www.w3.org/2000/01/rdf-schema#label","Sojuz TMA-01M"
"http://fr.dbpedia.org/resource/Soyouz_TMA-01M","http://www.w3.org/2000/01/rdf-schema#label","ソユーズTMA-01M"
"http://fr.dbpedia.org/resource/Soyouz_TMA-01M","http://www.w3.org/2000/01/rdf-schema#label","联盟TMA-01M"
"http://fr.dbpedia.org/resource/Soyouz_TMA-01M","http://www.w3.org/2000/01/rdf-schema#comment","Soyouz TMA-01M désigne une mission du vaisseau spatial russe Soyouz vers la Station spatiale internationale (code ISS AF-22S). C'est le 22e vol d'un vaisseau Soyouz vers la station spatiale et le 107e vol d'un vaisseau Soyouz.Soyouz TMA-01M est le premier de son type à disposer d'un système de pilotage numérique, ce qui lui permet d'être piloté par un seul astronaute. La validation du nouveau système de pilotage a été effectuée en novembre 2008 avec le cargo spatial ."
"http://fr.dbpedia.org/resource/Soyouz_TMA-01M","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nssdc.gsfc.nasa.gov/nmc/spacecraftDisplay.do?id=2010-052A"
"http://fr.dbpedia.org/resource/Soyouz_TMA-01M","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.n2yo.com/satellite/?s=37183"
"http://fr.dbpedia.org/resource/Soyouz_TMA-01M","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Soyuz_TMA-01M"
"http://fr.dbpedia.org/resource/Soyouz_TMA-01M","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Soyuz_TMA-01M"
