"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Fée_Grenouille","http://www.w3.org/2000/01/rdf-schema#label","La Fée Grenouille"
"http://fr.dbpedia.org/resource/La_Fée_Grenouille","http://www.w3.org/2000/01/rdf-schema#comment","La Fée Grenouille est un conte alsacien recueilli par Michel Stoullig et présenté par Henri Carnoy dans ses Contes français en 1885."
"http://fr.dbpedia.org/resource/La_Fée_Grenouille","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12214tk8"
"http://fr.dbpedia.org/resource/La_Fée_Grenouille","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3209305"
"http://fr.dbpedia.org/resource/La_Fée_Grenouille","http://dbpedia.org/ontology/wikiPageID",685002
"http://fr.dbpedia.org/resource/La_Fée_Grenouille","http://dbpedia.org/ontology/wikiPageRevisionID",185691550
"http://fr.dbpedia.org/resource/La_Fée_Grenouille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Carnoy"
"http://fr.dbpedia.org/resource/La_Fée_Grenouille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anoure_de_fiction"
"http://fr.dbpedia.org/resource/La_Fée_Grenouille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1885"
"http://fr.dbpedia.org/resource/La_Fée_Grenouille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Littérature_de_langue_alsacienne"
"http://fr.dbpedia.org/resource/La_Fée_Grenouille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conte_français"
"http://fr.dbpedia.org/resource/La_Fée_Grenouille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conte"
"http://fr.dbpedia.org/resource/La_Fée_Grenouille","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ygora.net/nav/recits/contes/faerie/faerie_12.htm"
"http://fr.dbpedia.org/resource/La_Fée_Grenouille","http://dbpedia.org/ontology/wikiPageLength",822
"http://fr.dbpedia.org/resource/La_Fée_Grenouille","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Conte_français"
"http://fr.dbpedia.org/resource/La_Fée_Grenouille","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Anoure_de_fiction"
"http://fr.dbpedia.org/resource/La_Fée_Grenouille","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Littérature_de_langue_alsacienne"
"http://fr.dbpedia.org/resource/La_Fée_Grenouille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Une_pomme_est_un_fruit"
"http://fr.dbpedia.org/resource/La_Fée_Grenouille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/La_Fée_Grenouille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/La_Fée_Grenouille","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_Fée_Grenouille?oldid=185691550&ns=0"
"http://fr.dbpedia.org/resource/La_Fée_Grenouille","http://fr.dbpedia.org/property/annéeCréation",2006
"http://fr.dbpedia.org/resource/La_Fée_Grenouille","http://fr.dbpedia.org/property/annéePrésentationBistro",2019
"http://fr.dbpedia.org/resource/La_Fée_Grenouille","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/La_Fée_Grenouille"
"http://fr.dbpedia.org/resource/La_Fée_Grenouille","http://dbpedia.org/ontology/abstract","La Fée Grenouille est un conte alsacien recueilli par Michel Stoullig et présenté par Henri Carnoy dans ses Contes français en 1885."
