"subject","predicate","object"
"http://fr.dbpedia.org/resource/Clément_Marchand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Clément_Marchand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Clément_Marchand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Clément_Marchand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Clément_Marchand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Clément_Marchand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Clément_Marchand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Clément_Marchand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Clément_Marchand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Clément_Marchand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Clément_Marchand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Clément_Marchand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Clément_Marchand","http://www.w3.org/2000/01/rdf-schema#label","كليمنت مارشان"
"http://fr.dbpedia.org/resource/Clément_Marchand","http://www.w3.org/2000/01/rdf-schema#label","Clément Marchand"
"http://fr.dbpedia.org/resource/Clément_Marchand","http://www.w3.org/2000/01/rdf-schema#label","Clément Marchand"
"http://fr.dbpedia.org/resource/Clément_Marchand","http://www.w3.org/2000/01/rdf-schema#comment","Clément Marchand, né à Sainte-Geneviève-de-Batiscan le 13 septembre 1912, et mort centenaire à Trois-Rivières le 22 avril 2013 , est un écrivain, poète, journaliste, éditeur, imprimeur et mentor québécois."
"http://fr.dbpedia.org/resource/Clément_Marchand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7360_3233"
"http://fr.dbpedia.org/resource/Clément_Marchand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2980643"
"http://fr.dbpedia.org/resource/Clément_Marchand","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82106026"
"http://fr.dbpedia.org/resource/Clément_Marchand","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/028968964/id"
"http://fr.dbpedia.org/resource/Clément_Marchand","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cc824v"
