"subject","predicate","object"
"http://fr.dbpedia.org/resource/Plantation_sur_sol_inversé","http://www.w3.org/2000/01/rdf-schema#label","Plantation sur sol inversé"
"http://fr.dbpedia.org/resource/Plantation_sur_sol_inversé","http://www.w3.org/2000/01/rdf-schema#comment","La plantation sur sol inversé (Soil inversion ou Topsoil inversion pour les anglophones) est une technique de plantation et de restauration de la strate herbacée inspirée du labour, mais visant d'autres objectifs finaux : 
* appauvrir le sol superficiel (en azote et en phosphore) 
* y restaurer la biodiversité et ses fonctions 
* restaurer des paysages de grande valeur aménitaire. À la différence du labour classique ;"
"http://fr.dbpedia.org/resource/Plantation_sur_sol_inversé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3391527"
"http://fr.dbpedia.org/resource/Plantation_sur_sol_inversé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122sgp2q"
"http://fr.dbpedia.org/resource/Plantation_sur_sol_inversé","http://dbpedia.org/ontology/wikiPageID",3458216
"http://fr.dbpedia.org/resource/Plantation_sur_sol_inversé","http://dbpedia.org/ontology/wikiPageRevisionID",179580571
"http://fr.dbpedia.org/resource/Plantation_sur_sol_inversé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anoxie_(pédologie)"
"http://fr.dbpedia.org/resource/Plantation_sur_sol_inversé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleur"
"http://fr.dbpedia.org/resource/Plantation_sur_sol_inversé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eutrophisation"
"http://fr.dbpedia.org/resource/Plantation_sur_sol_inversé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoochorie"
"http://fr.dbpedia.org/resource/Plantation_sur_sol_inversé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruissellement"
"http://fr.dbpedia.org/resource/Plantation_sur_sol_inversé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biotope"
"http://fr.dbpedia.org/resource/Plantation_sur_sol_inversé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fauche_avec_exportation"
"http://fr.dbpedia.org/resource/Plantation_sur_sol_inversé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écotoxicologie"
"http://fr.dbpedia.org/resource/Plantation_sur_sol_inversé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principe_de_précaution"
"http://fr.dbpedia.org/resource/Plantation_sur_sol_inversé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chardon"
"http://fr.dbpedia.org/resource/Plantation_sur_sol_inversé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biodiversité"
"http://fr.dbpedia.org/resource/Plantation_sur_sol_inversé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résilience_(écologie)"
