"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saccharase","http://www.w3.org/2000/01/rdf-schema#label","Saccharase"
"http://fr.dbpedia.org/resource/Saccharase","http://www.w3.org/2000/01/rdf-schema#label","Sacarase"
"http://fr.dbpedia.org/resource/Saccharase","http://www.w3.org/2000/01/rdf-schema#label","سكريز"
"http://fr.dbpedia.org/resource/Saccharase","http://www.w3.org/2000/01/rdf-schema#label","Saccharase"
"http://fr.dbpedia.org/resource/Saccharase","http://www.w3.org/2000/01/rdf-schema#label","Sacarasa"
"http://fr.dbpedia.org/resource/Saccharase","http://www.w3.org/2000/01/rdf-schema#label","Sacharase"
"http://fr.dbpedia.org/resource/Saccharase","http://www.w3.org/2000/01/rdf-schema#label","スクラーゼ"
"http://fr.dbpedia.org/resource/Saccharase","http://www.w3.org/2000/01/rdf-schema#label","Сахараза"
"http://fr.dbpedia.org/resource/Saccharase","http://www.w3.org/2000/01/rdf-schema#comment","La saccharase ou sucrase est une enzyme qui scinde le saccharose en une molécule de fructose et une de glucose. Cette enzyme, sécrétée par les cryptes de Lieberkühn, est présente dans la muqueuse intestinale au niveau de l'intestin grêle. Si la saccharase n'est pas présente dans l'intestin, on peut diagnostiquer une déficience en sucrase-isomaltase. Chez les personnes atteintes de la maladie cœliaque, l'érosion des villosités intestinales peut entraîner une diminution des sécrétions de saccharase. 
* Portail de la chimie 
* Portail de la biochimie"
"http://fr.dbpedia.org/resource/Saccharase","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/sucrase"
"http://fr.dbpedia.org/resource/Saccharase","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2138267"
"http://fr.dbpedia.org/resource/Saccharase","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776039999"
"http://fr.dbpedia.org/resource/Saccharase","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sacarase"
"http://fr.dbpedia.org/resource/Saccharase","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сахараза"
"http://fr.dbpedia.org/resource/Saccharase","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/수크레이스"
"http://fr.dbpedia.org/resource/Saccharase","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04t7y2"
"http://fr.dbpedia.org/resource/Saccharase","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sakkaraasi"
"http://fr.dbpedia.org/resource/Saccharase","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سكريز"
"http://fr.dbpedia.org/resource/Saccharase","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Α-Glikozydaza_sacharozy"
"http://fr.dbpedia.org/resource/Saccharase","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D08.811.277.450.329.738"
"http://fr.dbpedia.org/resource/Saccharase","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сахараза"
"http://fr.dbpedia.org/resource/Saccharase","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sucrase"
"http://fr.dbpedia.org/resource/Saccharase","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D013393"
"http://fr.dbpedia.org/resource/Saccharase","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sacharase"
"http://fr.dbpedia.org/resource/Saccharase","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sackaras"
"http://fr.dbpedia.org/resource/Saccharase","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スクラーゼ"
"http://fr.dbpedia.org/resource/Saccharase","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sacarasa"
"http://fr.dbpedia.org/resource/Saccharase","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Saccharase"
"http://fr.dbpedia.org/resource/Saccharase","http://dbpedia.org/ontology/wikiPageID",1158562
"http://fr.dbpedia.org/resource/Saccharase","http://dbpedia.org/ontology/wikiPageRevisionID",173438090
"http://fr.dbpedia.org/resource/Saccharase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glucose"
"http://fr.dbpedia.org/resource/Saccharase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saccharose"
"http://fr.dbpedia.org/resource/Saccharase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enzyme"
"http://fr.dbpedia.org/resource/Saccharase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Glucide"
"http://fr.dbpedia.org/resource/Saccharase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crypte_de_Lieberkühn"
"http://fr.dbpedia.org/resource/Saccharase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie_cœliaque"
"http://fr.dbpedia.org/resource/Saccharase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:EC_3.2.1"
