"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Revenu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Le_Revenu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Revenu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Le_Revenu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Le_Revenu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Revenu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Le_Revenu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Le_Revenu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Le_Revenu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Revenu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Revenu","http://www.w3.org/2000/01/rdf-schema#label","Le Revenu"
"http://fr.dbpedia.org/resource/Le_Revenu","http://www.w3.org/2000/01/rdf-schema#comment","Le Revenu est un magazine français, hebdomadaire et mensuel, spécialisé dans le conseil en placements financiers. Il est diffusé en version papier et sur internet."
"http://fr.dbpedia.org/resource/Le_Revenu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:1293-4259"
"http://fr.dbpedia.org/resource/Le_Revenu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dylbyhz"
"http://fr.dbpedia.org/resource/Le_Revenu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3226456"
"http://fr.dbpedia.org/resource/Le_Revenu","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/473623299"
"http://fr.dbpedia.org/resource/Le_Revenu","http://dbpedia.org/ontology/wikiPageID",6526783
