"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gomphales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gomphales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Gomphales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Gomphales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Gomphales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Gomphales","http://www.w3.org/2000/01/rdf-schema#label","Gomphales"
"http://fr.dbpedia.org/resource/Gomphales","http://www.w3.org/2000/01/rdf-schema#label","Gomphales"
"http://fr.dbpedia.org/resource/Gomphales","http://www.w3.org/2000/01/rdf-schema#label","Gomphales"
"http://fr.dbpedia.org/resource/Gomphales","http://www.w3.org/2000/01/rdf-schema#label","Gomphales"
"http://fr.dbpedia.org/resource/Gomphales","http://www.w3.org/2000/01/rdf-schema#label","Gomphales"
"http://fr.dbpedia.org/resource/Gomphales","http://www.w3.org/2000/01/rdf-schema#label","Gomfal"
"http://fr.dbpedia.org/resource/Gomphales","http://www.w3.org/2000/01/rdf-schema#comment","Les Gomphales sont un ordre qui regroupe des champignons de la sous-classe des Phallomycetidae. Cet ordre comprend trois familles qui présentent 17 genres et près de trois cents espèces."
"http://fr.dbpedia.org/resource/Gomphales","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/74E18A0B-1696-8C6E-F1B6-74D7AF7AA1A6"
"http://fr.dbpedia.org/resource/Gomphales","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/0b6c307a-c78c-49ce-b7f6-51827e26277a"
"http://fr.dbpedia.org/resource/Gomphales","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gomphales"
"http://fr.dbpedia.org/resource/Gomphales","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/55154"
"http://fr.dbpedia.org/resource/Gomphales","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Gomphales"
"http://fr.dbpedia.org/resource/Gomphales","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.indexfungorum.org/names/NamesRecord.asp?RecordID=90623"
"http://fr.dbpedia.org/resource/Gomphales","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1GOMUO"
"http://fr.dbpedia.org/resource/Gomphales","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/6001088"
"http://fr.dbpedia.org/resource/Gomphales","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=185725"
"http://fr.dbpedia.org/resource/Gomphales","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.mycobank.org/MycoTaxo.aspx?Link=T&Rec=90623"
"http://fr.dbpedia.org/resource/Gomphales","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0020535489"
"http://fr.dbpedia.org/resource/Gomphales","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/6768630"
"http://fr.dbpedia.org/resource/Gomphales","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=936384"
"http://fr.dbpedia.org/resource/Gomphales","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/1303"
"http://fr.dbpedia.org/resource/Gomphales","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/钉菇目"
"http://fr.dbpedia.org/resource/Gomphales","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/452336"
"http://fr.dbpedia.org/resource/Gomphales","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vngcc"
"http://fr.dbpedia.org/resource/Gomphales","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Siatkoblaszkowce"
"http://fr.dbpedia.org/resource/Gomphales","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Gomphales"
"http://fr.dbpedia.org/resource/Gomphales","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ძარღვასოკოსნაირნი"
"http://fr.dbpedia.org/resource/Gomphales","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776944486"
"http://fr.dbpedia.org/resource/Gomphales","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gomphales"
"http://fr.dbpedia.org/resource/Gomphales","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Gomphales"
"http://fr.dbpedia.org/resource/Gomphales","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gomphales"
"http://fr.dbpedia.org/resource/Gomphales","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gomfal"
"http://fr.dbpedia.org/resource/Gomphales","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جومفليس"
"http://fr.dbpedia.org/resource/Gomphales","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gomphales"
"http://fr.dbpedia.org/resource/Gomphales","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gomphales"
"http://fr.dbpedia.org/resource/Gomphales","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Vurrikulaadsed"
"http://fr.dbpedia.org/resource/Gomphales","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gomphales"
"http://fr.dbpedia.org/resource/Gomphales","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/나팔버섯목"
"http://fr.dbpedia.org/resource/Gomphales","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gomphales"
"http://fr.dbpedia.org/resource/Gomphales","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Gomphales"
"http://fr.dbpedia.org/resource/Gomphales","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q604064"
"http://fr.dbpedia.org/resource/Gomphales","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پرشاخه‌سانان"
"http://fr.dbpedia.org/resource/Gomphales","http://dbpedia.org/ontology/wikiPageID",5501119
"http://fr.dbpedia.org/resource/Gomphales","http://dbpedia.org/ontology/wikiPageRevisionID",177499481
"http://fr.dbpedia.org/resource/Gomphales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Agaricomycetes"
"http://fr.dbpedia.org/resource/Gomphales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ordre_de_champignons_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Gomphales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_(biologie)"
"http://fr.dbpedia.org/resource/Gomphales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gomphus"
"http://fr.dbpedia.org/resource/Gomphales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramaria"
