"subject","predicate","object"
"http://fr.dbpedia.org/resource/Couma_acò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Couma_acò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Couma_acò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Couma_acò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Couma_acò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Couma_acò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Couma_acò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Couma_acò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Couma_acò","http://www.w3.org/2000/01/rdf-schema#label","Couma acò"
"http://fr.dbpedia.org/resource/Couma_acò","http://www.w3.org/2000/01/rdf-schema#comment","Couma acò (Comme ça) est une bande dessinée autobiographique d'Edmond Baudoin parue en 1991 aux éditions Futuropolis, réédité en 2005 à L'Association."
"http://fr.dbpedia.org/resource/Couma_acò","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2998856"
"http://fr.dbpedia.org/resource/Couma_acò","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121c51_4"
"http://fr.dbpedia.org/resource/Couma_acò","http://dbpedia.org/ontology/wikiPageID",1342549
"http://fr.dbpedia.org/resource/Couma_acò","http://dbpedia.org/ontology/wikiPageRevisionID",156234971
"http://fr.dbpedia.org/resource/Couma_acò","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Couma_acò","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:L'Association_-_Éperluette"
"http://fr.dbpedia.org/resource/Couma_acò","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Indispensable"
"http://fr.dbpedia.org/resource/Couma_acò","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_d'Angoulême_1992"
"http://fr.dbpedia.org/resource/Couma_acò","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_niçois"
"http://fr.dbpedia.org/resource/Couma_acò","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Couma_acò","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fauve_d'or_:_prix_du_meilleur_album"
"http://fr.dbpedia.org/resource/Couma_acò","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fauve_d'or_:_prix_du_meilleur_album"
"http://fr.dbpedia.org/resource/Couma_acò","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Association"
"http://fr.dbpedia.org/resource/Couma_acò","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Couma_acò","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand-parent"
"http://fr.dbpedia.org/resource/Couma_acò","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie_d'Alzheimer"
"http://fr.dbpedia.org/resource/Couma_acò","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erwin_Dejasse"
"http://fr.dbpedia.org/resource/Couma_acò","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_de_l'An_2"
"http://fr.dbpedia.org/resource/Couma_acò","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée_autobiographique"
"http://fr.dbpedia.org/resource/Couma_acò","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_autobiographique"
