"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Utilisateur_origine_Pays_de_la_Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Utilisateur_origine_Pays_de_la_Loire","http://www.w3.org/2000/01/rdf-schema#label","Utilisateur origine Pays de la Loire"
"http://fr.dbpedia.org/resource/Catégorie:Utilisateur_origine_Pays_de_la_Loire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31867410"
"http://fr.dbpedia.org/resource/Catégorie:Utilisateur_origine_Pays_de_la_Loire","http://dbpedia.org/ontology/wikiPageID",1148357
"http://fr.dbpedia.org/resource/Catégorie:Utilisateur_origine_Pays_de_la_Loire","http://dbpedia.org/ontology/wikiPageRevisionID",88044607
"http://fr.dbpedia.org/resource/Catégorie:Utilisateur_origine_Pays_de_la_Loire","http://www.w3.org/2004/02/skos/core#prefLabel","Utilisateur origine Pays de la Loire"
"http://fr.dbpedia.org/resource/Catégorie:Utilisateur_origine_Pays_de_la_Loire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_Catégorie_Utilisateur"
"http://fr.dbpedia.org/resource/Catégorie:Utilisateur_origine_Pays_de_la_Loire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Catégorie:Utilisateur_origine_Pays_de_la_Loire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Utilisateur_origine_Pays_de_la_Loire?oldid=88044607&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Utilisateur_origine_Pays_de_la_Loire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Wikipédiens_par_région_française_d'origine"
"http://fr.dbpedia.org/resource/Catégorie:Utilisateur_origine_Pays_de_la_Loire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Utilisateur_origine_France_métropolitaine"
"http://fr.dbpedia.org/resource/Catégorie:Utilisateur_origine_Pays_de_la_Loire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Wikipédiens_Pays_de_la_Loire"
