"subject","predicate","object"
"http://fr.dbpedia.org/resource/Route_362_(Nouvelle-Écosse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Route_362_(Nouvelle-Écosse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Route_362_(Nouvelle-Écosse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Route_362_(Nouvelle-Écosse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Route_362_(Nouvelle-Écosse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Route_362_(Nouvelle-Écosse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Route_362_(Nouvelle-Écosse)","http://www.w3.org/2000/01/rdf-schema#label","Route 362 (Nouvelle-Écosse)"
"http://fr.dbpedia.org/resource/Route_362_(Nouvelle-Écosse)","http://www.w3.org/2000/01/rdf-schema#comment","La route 362 est une route secondaire de la Nouvelle-Écosse d'orientation sud-nord, principalement, située dans le sud-ouest de la province, au nord de Middleton. Elle est une route très faiblement empruntée, reliant la ville à . De plus, elle mesure 20 kilomètres, et est une route asphaltée sur l'entièreté de son tracé."
"http://fr.dbpedia.org/resource/Route_362_(Nouvelle-Écosse)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7064224"
"http://fr.dbpedia.org/resource/Route_362_(Nouvelle-Écosse)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fcf4m"
"http://fr.dbpedia.org/resource/Route_362_(Nouvelle-Écosse)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nova_Scotia_Route_362"
"http://fr.dbpedia.org/resource/Route_362_(Nouvelle-Écosse)","http://dbpedia.org/ontology/wikiPageID",7179445
"http://fr.dbpedia.org/resource/Route_362_(Nouvelle-Écosse)","http://dbpedia.org/ontology/wikiPageRevisionID",147542906
"http://fr.dbpedia.org/resource/Route_362_(Nouvelle-Écosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nova_Scotia_Route_362.svg"
"http://fr.dbpedia.org/resource/Route_362_(Nouvelle-Écosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nova_Scotia_Route_366.svg"
"http://fr.dbpedia.org/resource/Route_362_(Nouvelle-Écosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nova_Scotia_Route_360.svg"
"http://fr.dbpedia.org/resource/Route_362_(Nouvelle-Écosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bridgetown_(Nouvelle-Écosse)"
"http://fr.dbpedia.org/resource/Route_362_(Nouvelle-Écosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halifax_(Nouvelle-Écosse)"
"http://fr.dbpedia.org/resource/Route_362_(Nouvelle-Écosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nova_Scotia_Route_221.svg"
"http://fr.dbpedia.org/resource/Route_362_(Nouvelle-Écosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoria_Vale_(Nouvelle-Écosse)"
"http://fr.dbpedia.org/resource/Route_362_(Nouvelle-Écosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Annapolis"
"http://fr.dbpedia.org/resource/Route_362_(Nouvelle-Écosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_101_(Nouvelle-Écosse)"
"http://fr.dbpedia.org/resource/Route_362_(Nouvelle-Écosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Windsor_(Nouvelle-Écosse)"
"http://fr.dbpedia.org/resource/Route_362_(Nouvelle-Écosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_de_Fundy"
"http://fr.dbpedia.org/resource/Route_362_(Nouvelle-Écosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bridgewater_(Nouvelle-Écosse)"
"http://fr.dbpedia.org/resource/Route_362_(Nouvelle-Écosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Middleton_(Nouvelle-Écosse)"
"http://fr.dbpedia.org/resource/Route_362_(Nouvelle-Écosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/East_Margaretsville"
"http://fr.dbpedia.org/resource/Route_362_(Nouvelle-Écosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kingston_(Nouvelle-Écosse)"
"http://fr.dbpedia.org/resource/Route_362_(Nouvelle-Écosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_221_(Nouvelle-Écosse)"
"http://fr.dbpedia.org/resource/Route_362_(Nouvelle-Écosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_360_(Nouvelle-Écosse)"
"http://fr.dbpedia.org/resource/Route_362_(Nouvelle-Écosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Route_en_Nouvelle-Écosse"
"http://fr.dbpedia.org/resource/Route_362_(Nouvelle-Écosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_366_(Nouvelle-Écosse)"
"http://fr.dbpedia.org/resource/Route_362_(Nouvelle-Écosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spa_Springs"
"http://fr.dbpedia.org/resource/Route_362_(Nouvelle-Écosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_1_(Nouvelle-Écosse)"
"http://fr.dbpedia.org/resource/Route_362_(Nouvelle-Écosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Écosse"
"http://fr.dbpedia.org/resource/Route_362_(Nouvelle-Écosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_10_(Nouvelle-Écosse)"
"http://fr.dbpedia.org/resource/Route_362_(Nouvelle-Écosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margaretsville"
"http://fr.dbpedia.org/resource/Route_362_(Nouvelle-Écosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margaretsville_(Nouvelle-Écosse)"
"http://fr.dbpedia.org/resource/Route_362_(Nouvelle-Écosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nova_Scotia_1.svg"
"http://fr.dbpedia.org/resource/Route_362_(Nouvelle-Écosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nova_Scotia_10.svg"
"http://fr.dbpedia.org/resource/Route_362_(Nouvelle-Écosse)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gov.ns.ca/snsmr/pdf/maps/map_of_nova_scotia.pdf%7Ctitre=Carte"
"http://fr.dbpedia.org/resource/Route_362_(Nouvelle-Écosse)","http://dbpedia.org/ontology/wikiPageLength",4609
"http://fr.dbpedia.org/resource/Route_362_(Nouvelle-Écosse)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Route_en_Nouvelle-Écosse"
"http://fr.dbpedia.org/resource/Route_362_(Nouvelle-Écosse)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Route_362_(Nouvelle-Écosse)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Route_362_(Nouvelle-Écosse)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Route/Nouvelle-Écosse"
"http://fr.dbpedia.org/resource/Route_362_(Nouvelle-Écosse)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Route_362_(Nouvelle-Écosse)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Route_362_(Nouvelle-Écosse)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Route_362_(Nouvelle-Écosse)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Route_362_(Nouvelle-Écosse)?oldid=147542906&ns=0"
"http://fr.dbpedia.org/resource/Route_362_(Nouvelle-Écosse)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nova_Scotia_Route_221.svg"
"http://fr.dbpedia.org/resource/Route_362_(Nouvelle-Écosse)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nova_Scotia_1.svg"
"http://fr.dbpedia.org/resource/Route_362_(Nouvelle-Écosse)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nova_Scotia_10.svg"
"http://fr.dbpedia.org/resource/Route_362_(Nouvelle-Écosse)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nova_Scotia_Route_360.svg"
"http://fr.dbpedia.org/resource/Route_362_(Nouvelle-Écosse)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nova_Scotia_Route_362.svg"
"http://fr.dbpedia.org/resource/Route_362_(Nouvelle-Écosse)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nova_Scotia_Route_366.svg"
"http://fr.dbpedia.org/resource/Route_362_(Nouvelle-Écosse)","http://fr.dbpedia.org/property/année",2008
"http://fr.dbpedia.org/resource/Route_362_(Nouvelle-Écosse)","http://fr.dbpedia.org/property/autresNoms","Commercial St."
"http://fr.dbpedia.org/resource/Route_362_(Nouvelle-Écosse)","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Route_362_(Nouvelle-Écosse)","http://fr.dbpedia.org/property/lieu","Oshawa, Ontario"
"http://fr.dbpedia.org/resource/Route_362_(Nouvelle-Écosse)","http://fr.dbpedia.org/property/nom","MapArt"
