"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ambronne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ambronne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Ambronne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Ambronne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Ambronne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ambronne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Ambronne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Ambronne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Ambronne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ambronne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ambronne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Ambronne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Ambronne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ambronne","http://www.w3.org/2000/01/rdf-schema#label","Ambronne"
"http://fr.dbpedia.org/resource/Ambronne","http://www.w3.org/2000/01/rdf-schema#label","Ambrone"
"http://fr.dbpedia.org/resource/Ambronne","http://www.w3.org/2000/01/rdf-schema#comment","L'Ambronne est une rivière française qui coule dans les départements de l'Aude et de l'Ariège. C'est un affluent de l'Hers-Vif, donc un sous-affluent de la Garonne par l'Hers-Vif puis par l'Ariège."
"http://fr.dbpedia.org/resource/Ambronne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php?CdSandre=O15-0400"
"http://fr.dbpedia.org/resource/Ambronne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q689110"
"http://fr.dbpedia.org/resource/Ambronne","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ambronne"
"http://fr.dbpedia.org/resource/Ambronne","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ambrone"
"http://fr.dbpedia.org/resource/Ambronne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121hfsr4"
