"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eugène_Deschenaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Eugène_Deschenaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Eugène_Deschenaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eugène_Deschenaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Eugène_Deschenaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Eugène_Deschenaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Eugène_Deschenaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Eugène_Deschenaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Eugène_Deschenaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Eugène_Deschenaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Eugène_Deschenaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Eugène_Deschenaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Eugène_Deschenaux","http://www.w3.org/2000/01/rdf-schema#label","Eugène Deschenaux"
"http://fr.dbpedia.org/resource/Eugène_Deschenaux","http://www.w3.org/2000/01/rdf-schema#comment","Eugène Deschenaux, né le 16 juin 1874 à Romont et décédé le 28 mai 1940 à Fribourg, est une personnalité politique suisse et un juge au Tribunal fédéral, membre du Parti conservateur populaire suisse."
"http://fr.dbpedia.org/resource/Eugène_Deschenaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D003918.php"
"http://fr.dbpedia.org/resource/Eugène_Deschenaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Eugène_Deschenaux"
"http://fr.dbpedia.org/resource/Eugène_Deschenaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.parlament.ch/E/Suche/Pages/biografie.aspx?biografie_id=1906"
"http://fr.dbpedia.org/resource/Eugène_Deschenaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_2503_0601"
"http://fr.dbpedia.org/resource/Eugène_Deschenaux","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Eugène_Deschenaux"
"http://fr.dbpedia.org/resource/Eugène_Deschenaux","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Eugène_Deschenaux"
"http://fr.dbpedia.org/resource/Eugène_Deschenaux","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/305960068"
"http://fr.dbpedia.org/resource/Eugène_Deschenaux","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1054285969"
"http://fr.dbpedia.org/resource/Eugène_Deschenaux","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Eugène_Deschenaux"
"http://fr.dbpedia.org/resource/Eugène_Deschenaux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121g1m0d"
"http://fr.dbpedia.org/resource/Eugène_Deschenaux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q119912"
"http://fr.dbpedia.org/resource/Eugène_Deschenaux","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Fribourg_(ville_suisse)"
"http://fr.dbpedia.org/resource/Eugène_Deschenaux","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Romont_(Fribourg)"
"http://fr.dbpedia.org/resource/Eugène_Deschenaux","http://dbpedia.org/ontology/wikiPageID",3878641
"http://fr.dbpedia.org/resource/Eugène_Deschenaux","http://dbpedia.org/ontology/wikiPageRevisionID",190018807
"http://fr.dbpedia.org/resource/Eugène_Deschenaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fribourg_(ville_suisse)"
"http://fr.dbpedia.org/resource/Eugène_Deschenaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Eugène_Deschenaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Romont_(Fribourg)"
"http://fr.dbpedia.org/resource/Eugène_Deschenaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1940"
"http://fr.dbpedia.org/resource/Eugène_Deschenaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1874"
"http://fr.dbpedia.org/resource/Eugène_Deschenaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conseiller_d'État_fribourgeois"
"http://fr.dbpedia.org/resource/Eugène_Deschenaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_fédéral_(Suisse)"
"http://fr.dbpedia.org/resource/Eugène_Deschenaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_démocrate-chrétien_(Suisse)"
"http://fr.dbpedia.org/resource/Eugène_Deschenaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Andrey"
"http://fr.dbpedia.org/resource/Eugène_Deschenaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conseiller_national_suisse"
"http://fr.dbpedia.org/resource/Eugène_Deschenaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_65_ans"
"http://fr.dbpedia.org/resource/Eugène_Deschenaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Eugène_Deschenaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_au_Grand_Conseil_du_canton_de_Fribourg"
"http://fr.dbpedia.org/resource/Eugène_Deschenaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romont_(Fribourg)"
"http://fr.dbpedia.org/resource/Eugène_Deschenaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Dorand"
"http://fr.dbpedia.org/resource/Eugène_Deschenaux","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fr.ch/etat-et-droit/gouvernement-et-administration/eugene-deschenaux-ancien-conseiller-detat%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Eugène_Deschenaux","http://dbpedia.org/ontology/wikiPageLength",1348
"http://fr.dbpedia.org/resource/Eugène_Deschenaux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Conseiller_d'État_fribourgeois"
"http://fr.dbpedia.org/resource/Eugène_Deschenaux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_au_Grand_Conseil_du_canton_de_Fribourg"
"http://fr.dbpedia.org/resource/Eugène_Deschenaux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1874"
"http://fr.dbpedia.org/resource/Eugène_Deschenaux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Romont_(Fribourg)"
"http://fr.dbpedia.org/resource/Eugène_Deschenaux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1940"
"http://fr.dbpedia.org/resource/Eugène_Deschenaux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_65_ans"
"http://fr.dbpedia.org/resource/Eugène_Deschenaux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Conseiller_national_suisse"
"http://fr.dbpedia.org/resource/Eugène_Deschenaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Eugène_Deschenaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Eugène_Deschenaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
