"subject","predicate","object"
"http://fr.dbpedia.org/resource/16/9_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/16/9_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/16/9_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/16/9_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/16/9_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/16/9_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/16/9_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/16/9_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/16/9_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/16/9_(album)","http://www.w3.org/2000/01/rdf-schema#label","16/9"
"http://fr.dbpedia.org/resource/16/9_(album)","http://www.w3.org/2000/01/rdf-schema#label","16/9 (album)"
"http://fr.dbpedia.org/resource/16/9_(album)","http://www.w3.org/2000/01/rdf-schema#comment","16/9 est le deuxième album de la chanteuse française Nâdiya, sorti en juin 2004. Elle revient sur le devant de la scène 3 ans après son premier album, Changer les choses."
"http://fr.dbpedia.org/resource/16/9_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/53CZGpxCw6x0Ug2CYBAp4n"
"http://fr.dbpedia.org/resource/16/9_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Nâdiya/16%2F9"
"http://fr.dbpedia.org/resource/16/9_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000512321"
"http://fr.dbpedia.org/resource/16/9_(album)","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03211821n"
"http://fr.dbpedia.org/resource/16/9_(album)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01q7v14"
"http://fr.dbpedia.org/resource/16/9_(album)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/16/9_(album)"
"http://fr.dbpedia.org/resource/16/9_(album)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/16/9_(album)"
"http://fr.dbpedia.org/resource/16/9_(album)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/d8a8a7bf-fbd1-3dde-8400-74726bc25de5"
"http://fr.dbpedia.org/resource/16/9_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2808405"
"http://fr.dbpedia.org/resource/16/9_(album)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/16/9"
"http://fr.dbpedia.org/resource/16/9_(album)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/16/9"
"http://fr.dbpedia.org/resource/16/9_(album)","http://dbpedia.org/ontology/wikiPageID",4786815
"http://fr.dbpedia.org/resource/16/9_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",163872212
"http://fr.dbpedia.org/resource/16/9_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoires_de_la_musique"
"http://fr.dbpedia.org/resource/16/9_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20e_cérémonie_des_Victoires_de_la_musique"
"http://fr.dbpedia.org/resource/16/9_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RnB_contemporain"
"http://fr.dbpedia.org/resource/16/9_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2004"
"http://fr.dbpedia.org/resource/16/9_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Featuring"
"http://fr.dbpedia.org/resource/16/9_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Columbia_Records"
"http://fr.dbpedia.org/resource/16/9_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nâdiya"
"http://fr.dbpedia.org/resource/16/9_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nâdiya_(album)"
"http://fr.dbpedia.org/resource/16/9_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Changer_les_choses"
"http://fr.dbpedia.org/resource/16/9_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hip-hop"
"http://fr.dbpedia.org/resource/16/9_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/16/9_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discographie_de_Nâdiya"
"http://fr.dbpedia.org/resource/16/9_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Nâdiya"
"http://fr.dbpedia.org/resource/16/9_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Columbia_Records"
"http://fr.dbpedia.org/resource/16/9_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_de_variétés"
"http://fr.dbpedia.org/resource/16/9_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sony_Music_Entertainment"
"http://fr.dbpedia.org/resource/16/9_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
