"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Elva_(Estonie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Elva_(Estonie)","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Elva (Estonie)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Elva_(Estonie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13335664"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Elva_(Estonie)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Nados_en_Elva"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Elva_(Estonie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Elva"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Elva_(Estonie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Элве"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Elva_(Estonie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ludzie_urodzeni_w_Elvie"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Elva_(Estonie)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Elva"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Elva_(Estonie)","http://dbpedia.org/ontology/wikiPageID",6586578
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Elva_(Estonie)","http://dbpedia.org/ontology/wikiPageRevisionID",167296064
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Elva_(Estonie)","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Elva (Estonie)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Elva_(Estonie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Elva_(Estonie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Elva_(Estonie)?oldid=167296064&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Elva_(Estonie)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Estonie_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Elva_(Estonie)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Elva_(Estonie)"
