"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maison_forte_de_la_Veyrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Maison_forte_de_la_Veyrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Maison_forte_de_la_Veyrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Maison_forte_de_la_Veyrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Maison_forte_de_la_Veyrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Maison_forte_de_la_Veyrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Maison_forte_de_la_Veyrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Maison_forte_de_la_Veyrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maison_forte_de_la_Veyrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Maison_forte_de_la_Veyrie","http://www.w3.org/2000/01/rdf-schema#label","Maison forte de la Veyrie"
"http://fr.dbpedia.org/resource/Maison_forte_de_la_Veyrie","http://www.w3.org/2000/01/rdf-schema#comment","La maison forte de la Veyrie, souvent dénommée sous l'appellation locale de château de La Veyrie est une maison forte datant à l'origine du XIe siècle, mais fortement rénovée au XXe siècle, puis aménagée partiellement en restaurant, est située dans la commune de Bernin, en Isère. Cette construction est labellisée « Patrimoine en Isère » le 17 juillet 2015."
"http://fr.dbpedia.org/resource/Maison_forte_de_la_Veyrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_de_la_Veyrie"
"http://fr.dbpedia.org/resource/Maison_forte_de_la_Veyrie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20706299"
"http://fr.dbpedia.org/resource/Maison_forte_de_la_Veyrie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwf5wx0x"
"http://fr.dbpedia.org/resource/Maison_forte_de_la_Veyrie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_de_la_Veyrie"
"http://fr.dbpedia.org/resource/Maison_forte_de_la_Veyrie","http://dbpedia.org/ontology/wikiPageID",9296420
"http://fr.dbpedia.org/resource/Maison_forte_de_la_Veyrie","http://dbpedia.org/ontology/wikiPageRevisionID",189127904
"http://fr.dbpedia.org/resource/Maison_forte_de_la_Veyrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_forte_en_Isère"
