"subject","predicate","object"
"http://dbpedia.org/ontology/Tournament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://dbpedia.org/ontology/Tournament","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/ontology/Tournament","http://www.w3.org/2002/07/owl#equivalentClass","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/ontology/Tournament","http://www.w3.org/2000/01/rdf-schema#label","Turnier"
"http://dbpedia.org/ontology/Tournament","http://www.w3.org/2000/01/rdf-schema#label","toernooi"
"http://dbpedia.org/ontology/Tournament","http://www.w3.org/2000/01/rdf-schema#label","τουρνουά"
"http://dbpedia.org/ontology/Tournament","http://www.w3.org/2000/01/rdf-schema#label","comórtas"
"http://dbpedia.org/ontology/Tournament","http://www.w3.org/2000/01/rdf-schema#label","torneo"
"http://dbpedia.org/ontology/Tournament","http://www.w3.org/2000/01/rdf-schema#label","باہمی مقابلہ"
"http://dbpedia.org/ontology/Tournament","http://www.w3.org/2000/01/rdf-schema#label","tournoi"
"http://dbpedia.org/ontology/Tournament","http://www.w3.org/2000/01/rdf-schema#label","tournament"
"http://dbpedia.org/ontology/Tournament","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://dbpedia.org/ontology/"
"http://dbpedia.org/ontology/Tournament","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/ontology/Tournament","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyClass:Tournament"
"http://dbpedia.org/ontology/Tournament","http://www.w3.org/2007/05/powder-s#describedby","http://dbpedia.org/ontology/data/definitions.ttl"
