"subject","predicate","object"
"http://fr.dbpedia.org/resource/El_Cairo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/El_Cairo","http://www.w3.org/2000/01/rdf-schema#label","El Cairo"
"http://fr.dbpedia.org/resource/El_Cairo","http://www.w3.org/2000/01/rdf-schema#label","El Cairo"
"http://fr.dbpedia.org/resource/El_Cairo","http://www.w3.org/2000/01/rdf-schema#label","El Cairo"
"http://fr.dbpedia.org/resource/El_Cairo","http://www.w3.org/2000/01/rdf-schema#label","El Cairo"
"http://fr.dbpedia.org/resource/El_Cairo","http://www.w3.org/2000/01/rdf-schema#label","El Cairo"
"http://fr.dbpedia.org/resource/El_Cairo","http://www.w3.org/2000/01/rdf-schema#label","El Cairo (kommun)"
"http://fr.dbpedia.org/resource/El_Cairo","http://www.w3.org/2000/01/rdf-schema#label","El Cairo"
"http://fr.dbpedia.org/resource/El_Cairo","http://www.w3.org/2000/01/rdf-schema#label","Эль-Кайро"
"http://fr.dbpedia.org/resource/El_Cairo","http://www.w3.org/2000/01/rdf-schema#comment","El Cairo est une municipalité du département de Valle del Cauca en Colombie."
"http://fr.dbpedia.org/resource/El_Cairo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:El_Cairo"
"http://fr.dbpedia.org/resource/El_Cairo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qn65l"
"http://fr.dbpedia.org/resource/El_Cairo","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ელ-კაირო"
"http://fr.dbpedia.org/resource/El_Cairo","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ایل_قائرو"
"http://fr.dbpedia.org/resource/El_Cairo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:El_Cairo"
"http://fr.dbpedia.org/resource/El_Cairo","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/El_Cairo"
"http://fr.dbpedia.org/resource/El_Cairo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/El_Cairo"
"http://fr.dbpedia.org/resource/El_Cairo","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/El_Cairo"
"http://fr.dbpedia.org/resource/El_Cairo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/El_Cairo"
"http://fr.dbpedia.org/resource/El_Cairo","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/El_Cairo_(munisipyo)"
"http://fr.dbpedia.org/resource/El_Cairo","http://www.w3.org/2002/07/owl#sameAs","http://avk.dbpedia.org/resource/El_Cairo"
"http://fr.dbpedia.org/resource/El_Cairo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1577535"
"http://fr.dbpedia.org/resource/El_Cairo","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3684790/"
"http://fr.dbpedia.org/resource/El_Cairo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_Cairo_(Valle_del_Cauca)"
"http://fr.dbpedia.org/resource/El_Cairo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/El_Cairo"
"http://fr.dbpedia.org/resource/El_Cairo","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/El_Cairo_(kommun)"
"http://fr.dbpedia.org/resource/El_Cairo","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/El_Cairo"
"http://fr.dbpedia.org/resource/El_Cairo","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/El_Cairo"
"http://fr.dbpedia.org/resource/El_Cairo","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/埃爾凱羅"
"http://fr.dbpedia.org/resource/El_Cairo","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эль-Кайро"
"http://fr.dbpedia.org/resource/El_Cairo","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/El_Cairo"
"http://fr.dbpedia.org/resource/El_Cairo","http://dbpedia.org/ontology/wikiPageID",4720835
"http://fr.dbpedia.org/resource/El_Cairo","http://dbpedia.org/ontology/wikiPageRevisionID",162538263
"http://fr.dbpedia.org/resource/El_Cairo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_le_département_de_Valle_del_Cauca"
"http://fr.dbpedia.org/resource/El_Cairo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Départements_de_la_Colombie"
"http://fr.dbpedia.org/resource/El_Cairo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Colombie)"
"http://fr.dbpedia.org/resource/El_Cairo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valle_del_Cauca"
"http://fr.dbpedia.org/resource/El_Cairo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie"
"http://fr.dbpedia.org/resource/El_Cairo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Colombie"
"http://fr.dbpedia.org/resource/El_Cairo","http://dbpedia.org/ontology/wikiPageLength",902
"http://fr.dbpedia.org/resource/El_Cairo","http://www.georss.org/georss/point","4.7608333333333 -76.2225"
"http://fr.dbpedia.org/resource/El_Cairo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Colombie"
"http://fr.dbpedia.org/resource/El_Cairo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_le_département_de_Valle_del_Cauca"
"http://fr.dbpedia.org/resource/El_Cairo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/El_Cairo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/El_Cairo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Municipalités_du_département_de_Valle_del_Cauca"
"http://fr.dbpedia.org/resource/El_Cairo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CO-VAC"
"http://fr.dbpedia.org/resource/El_Cairo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Municipalité_de_Colombie"
"http://fr.dbpedia.org/resource/El_Cairo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/El_Cairo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/El_Cairo?oldid=162538263&ns=0"
"http://fr.dbpedia.org/resource/El_Cairo","http://www.w3.org/2003/01/geo/wgs84_pos#lat",4.76083
"http://fr.dbpedia.org/resource/El_Cairo","http://www.w3.org/2003/01/geo/wgs84_pos#long",-76.2225
