"subject","predicate","object"
"http://fr.dbpedia.org/resource/Léon_d'Arménie","http://www.w3.org/2000/01/rdf-schema#label","Léon d'Arménie"
"http://fr.dbpedia.org/resource/Léon_d'Arménie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3271422"
"http://fr.dbpedia.org/resource/Léon_d'Arménie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/King_Leo"
"http://fr.dbpedia.org/resource/Léon_d'Arménie","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Լևոն_(թագավոր)_(այլ_կիրառումներ)"
"http://fr.dbpedia.org/resource/Léon_d'Arménie","http://dbpedia.org/ontology/wikiPageID",2504419
"http://fr.dbpedia.org/resource/Léon_d'Arménie","http://dbpedia.org/ontology/wikiPageRevisionID",90368484
"http://fr.dbpedia.org/resource/Léon_d'Arménie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_empereurs_byzantins"
"http://fr.dbpedia.org/resource/Léon_d'Arménie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_VI_(roi_d'Arménie)"
"http://fr.dbpedia.org/resource/Léon_d'Arménie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_V_l'Arménien"
"http://fr.dbpedia.org/resource/Léon_d'Arménie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_V_(roi_d'Arménie)"
"http://fr.dbpedia.org/resource/Léon_d'Arménie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_arméniens_de_Cilicie"
"http://fr.dbpedia.org/resource/Léon_d'Arménie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_II_(roi_d'Arménie)"
"http://fr.dbpedia.org/resource/Léon_d'Arménie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_III_(roi_d'Arménie)"
"http://fr.dbpedia.org/resource/Léon_d'Arménie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_IV_(roi_d'Arménie)"
"http://fr.dbpedia.org/resource/Léon_d'Arménie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Ier_(prince_d'Arménie)"
"http://fr.dbpedia.org/resource/Léon_d'Arménie","http://dbpedia.org/ontology/wikiPageLength",764
"http://fr.dbpedia.org/resource/Léon_d'Arménie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Léon_d'Arménie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie_dynastique"
"http://fr.dbpedia.org/resource/Léon_d'Arménie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Léon_d'Arménie?oldid=90368484&ns=0"
"http://fr.dbpedia.org/resource/Léon_d'Arménie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Léon_d'Arménie"
