"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conseil_national_des_femmes_belges","http://www.w3.org/2000/01/rdf-schema#label","Conseil national des femmes belges"
"http://fr.dbpedia.org/resource/Conseil_national_des_femmes_belges","http://www.w3.org/2000/01/rdf-schema#label","Conseil national des femmes belges"
"http://fr.dbpedia.org/resource/Conseil_national_des_femmes_belges","http://www.w3.org/2000/01/rdf-schema#comment","Le Conseil national des femmes belges (CNFB), ou Nationale Vrouwenraad van Belgïe en néerlandais, est une organisation regroupant plusieurs dizaines d'associations féminines et/ou féministes. Créée en 1905, il est membre du Conseil international des femmes / International Women Council, structure internationale fondée en 1888."
"http://fr.dbpedia.org/resource/Conseil_national_des_femmes_belges","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/145187444"
"http://fr.dbpedia.org/resource/Conseil_national_des_femmes_belges","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nationale_Vrouwenraad"
"http://fr.dbpedia.org/resource/Conseil_national_des_femmes_belges","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr91008494"
"http://fr.dbpedia.org/resource/Conseil_national_des_femmes_belges","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2994180"
"http://fr.dbpedia.org/resource/Conseil_national_des_femmes_belges","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Conseil_national_des_femmes_belges"
"http://fr.dbpedia.org/resource/Conseil_national_des_femmes_belges","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122_shkg"
"http://fr.dbpedia.org/resource/Conseil_national_des_femmes_belges","http://dbpedia.org/ontology/wikiPageID",6508520
"http://fr.dbpedia.org/resource/Conseil_national_des_femmes_belges","http://dbpedia.org/ontology/wikiPageRevisionID",186143536
"http://fr.dbpedia.org/resource/Conseil_national_des_femmes_belges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jane_Brigode"
"http://fr.dbpedia.org/resource/Conseil_national_des_femmes_belges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_femmes_en_Belgique"
"http://fr.dbpedia.org/resource/Conseil_national_des_femmes_belges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soroptimist"
"http://fr.dbpedia.org/resource/Conseil_national_des_femmes_belges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964"
"http://fr.dbpedia.org/resource/Conseil_national_des_femmes_belges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Conseil_national_des_femmes_belges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lily_Boeykens"
