"subject","predicate","object"
"http://fr.dbpedia.org/resource/Flabellina_browni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Flabellina_browni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Flabellina_browni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Flabellina_browni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Flabellina_browni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Flabellina_browni","http://www.w3.org/2000/01/rdf-schema#label","Flabellina browni"
"http://fr.dbpedia.org/resource/Flabellina_browni","http://www.w3.org/2000/01/rdf-schema#comment","Coryphelle de Brown Flabellina browni Coryphelle de Brown (spécimen observé en Norvège). Espèce Flabellina browni( (d), 1980) Synonymes 
* Coryphella verrucosa verrucosa (Thompson & Brown, 1976) 
* Coryphella browni (Picton, 1980)"
"http://fr.dbpedia.org/resource/Flabellina_browni","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Flabellina_browni"
"http://fr.dbpedia.org/resource/Flabellina_browni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=181248"
"http://fr.dbpedia.org/resource/Flabellina_browni","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0021056166"
"http://fr.dbpedia.org/resource/Flabellina_browni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5724800"
"http://fr.dbpedia.org/resource/Flabellina_browni","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5456535"
"http://fr.dbpedia.org/resource/Flabellina_browni","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Flabellina_browni"
"http://fr.dbpedia.org/resource/Flabellina_browni","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j_5g3f"
"http://fr.dbpedia.org/resource/Flabellina_browni","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/529114/13.0"
"http://fr.dbpedia.org/resource/Flabellina_browni","http://dbpedia.org/ontology/wikiPageID",9358631
"http://fr.dbpedia.org/resource/Flabellina_browni","http://dbpedia.org/ontology/wikiPageRevisionID",185186178
"http://fr.dbpedia.org/resource/Flabellina_browni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980_en_science"
"http://fr.dbpedia.org/resource/Flabellina_browni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étage_infralittoral"
"http://fr.dbpedia.org/resource/Flabellina_browni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Flabellina_browni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nématocyste"
"http://fr.dbpedia.org/resource/Flabellina_browni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mollusca"
"http://fr.dbpedia.org/resource/Flabellina_browni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Baltique"
"http://fr.dbpedia.org/resource/Flabellina_browni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islande"
"http://fr.dbpedia.org/resource/Flabellina_browni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manche_(mer)"
