"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mésolithique","http://www.w3.org/2000/01/rdf-schema#label","Mesolitikum"
"http://fr.dbpedia.org/resource/Mésolithique","http://www.w3.org/2000/01/rdf-schema#label","Мезоліт"
"http://fr.dbpedia.org/resource/Mésolithique","http://www.w3.org/2000/01/rdf-schema#label","Mesolitikum"
"http://fr.dbpedia.org/resource/Mésolithique","http://www.w3.org/2000/01/rdf-schema#label","Mesolítico"
"http://fr.dbpedia.org/resource/Mésolithique","http://www.w3.org/2000/01/rdf-schema#label","Mésolithique"
"http://fr.dbpedia.org/resource/Mésolithique","http://www.w3.org/2000/01/rdf-schema#label","中石器時代"
"http://fr.dbpedia.org/resource/Mésolithique","http://www.w3.org/2000/01/rdf-schema#label","Mesolitic"
"http://fr.dbpedia.org/resource/Mésolithique","http://www.w3.org/2000/01/rdf-schema#label","Mesolític"
"http://fr.dbpedia.org/resource/Mésolithique","http://www.w3.org/2000/01/rdf-schema#comment","Le Mésolithique (du grec μέσος / mesos, « moyen » et λίθος / lithos, « pierre », littéralement « âge moyen de la pierre »), parfois confondu avec l'épipaléolithique, est la (en) chronologiquement et culturellement intermédiaire entre le Paléolithique qui le précède et le Néolithique qui lui succède. Sous l'influence du réchauffement climatique qui entraîne une diversification des ressources alimentaires et une intensification des stratégies de leur exploitation, les groupes humains nomades peu denses et relativement mobiles de cette période, perpétuent un mode de subsistance fondé sur la chasse, la pêche et la cueillette, sous un climat tempéré proche du climat actuel, tout en commençant à se sédentariser, ou à réduire leurs déplacements saisonniers, avec des décalages chronologiques et g"
"http://fr.dbpedia.org/resource/Mésolithique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/mesolithique"
"http://fr.dbpedia.org/resource/Mésolithique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/archeologie-en-prehistorie/mesolithicum"
"http://fr.dbpedia.org/resource/Mésolithique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D008011.php"
"http://fr.dbpedia.org/resource/Mésolithique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://wiki.openstreetmap.org/wiki/Tag:historic:era=mesolithic"
"http://fr.dbpedia.org/resource/Mésolithique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/mesolittisk_tid"
"http://fr.dbpedia.org/resource/Mésolithique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2200583"
"http://fr.dbpedia.org/resource/Mésolithique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mesolithic"
"http://fr.dbpedia.org/resource/Mésolithique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openlibrary.org/subjects/mesolithic_period"
"http://fr.dbpedia.org/resource/Mésolithique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/chut"
"http://fr.dbpedia.org/resource/Mésolithique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/mesolithic-period"
"http://fr.dbpedia.org/resource/Mésolithique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://id.erfgoed.net/thesauri/datering/1204"
"http://fr.dbpedia.org/resource/Mésolithique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtNs85SfBRuH/"
"http://fr.dbpedia.org/resource/Mésolithique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH5046"
"http://fr.dbpedia.org/resource/Mésolithique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/event/Mesolithic-Period"
"http://fr.dbpedia.org/resource/Mésolithique","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Srednje_kameno_doba"
"http://fr.dbpedia.org/resource/Mésolithique","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11958892h#about"
"http://fr.dbpedia.org/resource/Mésolithique","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/درمیانی_سنگی_دور"
"http://fr.dbpedia.org/resource/Mésolithique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05569"
"http://fr.dbpedia.org/resource/Mésolithique","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Mezolitic"
