"subject","predicate","object"
"http://fr.dbpedia.org/resource/Opération_Anklet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Opération_Anklet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Opération_Anklet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Opération_Anklet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Opération_Anklet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Opération_Anklet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Opération_Anklet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Opération_Anklet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Opération_Anklet","http://www.w3.org/2000/01/rdf-schema#label","Operation Anklet"
"http://fr.dbpedia.org/resource/Opération_Anklet","http://www.w3.org/2000/01/rdf-schema#label","Opération Anklet"
"http://fr.dbpedia.org/resource/Opération_Anklet","http://www.w3.org/2000/01/rdf-schema#label","Operazione Anklet"
"http://fr.dbpedia.org/resource/Opération_Anklet","http://www.w3.org/2000/01/rdf-schema#comment","L’opération Anklet était le nom de code d'un raid des Commandos britanniques le 26 décembre 1941 sur les Iles Lofoten."
"http://fr.dbpedia.org/resource/Opération_Anklet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Lofot-raidene"
"http://fr.dbpedia.org/resource/Opération_Anklet","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Operasjon_Anklet"
"http://fr.dbpedia.org/resource/Opération_Anklet","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Operation_Anklet"
"http://fr.dbpedia.org/resource/Opération_Anklet","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Operatie_Anklet"
"http://fr.dbpedia.org/resource/Opération_Anklet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Operation_Anklet"
"http://fr.dbpedia.org/resource/Opération_Anklet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026tmb"
"http://fr.dbpedia.org/resource/Opération_Anklet","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Operazione_Anklet"
"http://fr.dbpedia.org/resource/Opération_Anklet","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Операція_«Анкліт»"
"http://fr.dbpedia.org/resource/Opération_Anklet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Operación_Anklet"
"http://fr.dbpedia.org/resource/Opération_Anklet","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Operasjon_Anklet"
"http://fr.dbpedia.org/resource/Opération_Anklet","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Operacja_Anklet"
"http://fr.dbpedia.org/resource/Opération_Anklet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2310240"
"http://fr.dbpedia.org/resource/Opération_Anklet","http://dbpedia.org/ontology/wikiPageID",3734059
"http://fr.dbpedia.org/resource/Opération_Anklet","http://dbpedia.org/ontology/wikiPageRevisionID",153779189
"http://fr.dbpedia.org/resource/Opération_Anklet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Opération_Anklet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commandos_britanniques"
"http://fr.dbpedia.org/resource/Opération_Anklet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Archery"
"http://fr.dbpedia.org/resource/Opération_Anklet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_de_Norvège"
"http://fr.dbpedia.org/resource/Opération_Anklet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_ou_opération_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Opération_Anklet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Opération_Anklet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Lofoten"
