"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vol_Garuda_Indonesia_200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Vol_Garuda_Indonesia_200","http://www.w3.org/2000/01/rdf-schema#label","加鲁达印尼航空200号班机空难"
"http://fr.dbpedia.org/resource/Vol_Garuda_Indonesia_200","http://www.w3.org/2000/01/rdf-schema#label","Garuda Indonesia Flight 200"
"http://fr.dbpedia.org/resource/Vol_Garuda_Indonesia_200","http://www.w3.org/2000/01/rdf-schema#label","Garuda-Indonesia-Flug 200"
"http://fr.dbpedia.org/resource/Vol_Garuda_Indonesia_200","http://www.w3.org/2000/01/rdf-schema#label","Volo Garuda Indonesia 200"
"http://fr.dbpedia.org/resource/Vol_Garuda_Indonesia_200","http://www.w3.org/2000/01/rdf-schema#label","Vol Garuda Indonesia 200"
"http://fr.dbpedia.org/resource/Vol_Garuda_Indonesia_200","http://www.w3.org/2000/01/rdf-schema#label","Катастрофа Boeing 737 в Джокьякарте"
"http://fr.dbpedia.org/resource/Vol_Garuda_Indonesia_200","http://www.w3.org/2000/01/rdf-schema#comment","Le vol Garuda Indonesia 200 était un vol assuré par un Boeing 737 de la compagnie Garuda Indonesia. Le 7 mars 2007, l'avion s'écrasa en atterrissant à Adisutjipto. Après un atterrissage trop long, l'avion a rebondi deux fois avant de sortir de la piste et de terminer sa course dans une rizière difficile d'accès, où il a pris feu. 20 passagers et 1 membre d'équipage sont morts dans l'accident. L'enquête a établi une vitesse d'atterrissage beaucoup trop élevée, supérieure à 400 km/h, et une position des volets insuffisamment sortis, de 5 degrés seulement, au lieu des 40 degrés requis."
"http://fr.dbpedia.org/resource/Vol_Garuda_Indonesia_200","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aviation-safety.net/database/record.php?id=20070307-0"
"http://fr.dbpedia.org/resource/Vol_Garuda_Indonesia_200","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Garuda_Indonesia_Flight_200"
"http://fr.dbpedia.org/resource/Vol_Garuda_Indonesia_200","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vuelo_200_de_Garuda_Indonesia"
"http://fr.dbpedia.org/resource/Vol_Garuda_Indonesia_200","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Garuda_Indonesia-vlucht_200"
"http://fr.dbpedia.org/resource/Vol_Garuda_Indonesia_200","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Voo_Garuda_Indonesia_200"
"http://fr.dbpedia.org/resource/Vol_Garuda_Indonesia_200","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pwm6z"
"http://fr.dbpedia.org/resource/Vol_Garuda_Indonesia_200","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Garuda-Indonesia-Flug_200"
"http://fr.dbpedia.org/resource/Vol_Garuda_Indonesia_200","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Garuda_Indonesia_Penerbangan_200"
