"subject","predicate","object"
"http://fr.dbpedia.org/resource/Girolamo_Tiraboschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Girolamo_Tiraboschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Girolamo_Tiraboschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Girolamo_Tiraboschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Girolamo_Tiraboschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Girolamo_Tiraboschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Girolamo_Tiraboschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Girolamo_Tiraboschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Girolamo_Tiraboschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Girolamo_Tiraboschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Girolamo_Tiraboschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Girolamo_Tiraboschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Girolamo_Tiraboschi","http://www.w3.org/2000/01/rdf-schema#label","Girolamo Tiraboschi"
"http://fr.dbpedia.org/resource/Girolamo_Tiraboschi","http://www.w3.org/2000/01/rdf-schema#label","Girolamo Tiraboschi"
"http://fr.dbpedia.org/resource/Girolamo_Tiraboschi","http://www.w3.org/2000/01/rdf-schema#label","Girolamo Tiraboschi"
"http://fr.dbpedia.org/resource/Girolamo_Tiraboschi","http://www.w3.org/2000/01/rdf-schema#comment","Girolamo Tiraboschi (né le 8 décembre 1731 à Bergame – mort le 3 juin 1794 à Modène) est un écrivain et critique littéraire italien du XVIIIe siècle, qui fut le premier historien de la littérature italienne."
"http://fr.dbpedia.org/resource/Girolamo_Tiraboschi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11167907"
"http://fr.dbpedia.org/resource/Girolamo_Tiraboschi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Gerolamo_Tiraboschi"
"http://fr.dbpedia.org/resource/Girolamo_Tiraboschi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/gerolamo-tiraboschi"
"http://fr.dbpedia.org/resource/Girolamo_Tiraboschi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/girolamo-tiraboschi_(Dizionario_Biografico)"
