"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chemin","http://www.w3.org/2000/01/rdf-schema#label","Chemin"
"http://fr.dbpedia.org/resource/Chemin","http://www.w3.org/2000/01/rdf-schema#label","Camí"
"http://fr.dbpedia.org/resource/Chemin","http://www.w3.org/2000/01/rdf-schema#comment","Un chemin est une voie, un passage (lieu de « cheminement ») destiné à la circulation humaine ou animale. Il peut être revêtu d'une chaussée ou directement tracé sur le sol.Les chemins forestiers sont parfois appelés layons quand il s'agit de chemins droits d'exploitation ou d'entretien sylvicole. Dans le nord de la France, le mot sente ou « » désignait aussi les petits chemins (sentiers pour piétons). Un chemin est dit de « ceinture » lorsque son tracé fait le tour d'une île, au plus près du rivage (chemin de ceinture de l' île Sainte-Marguerite)."
"http://fr.dbpedia.org/resource/Chemin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrthtw9KdIqHy/"
"http://fr.dbpedia.org/resource/Chemin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://wiki.openstreetmap.org/wiki/Tag:highway=path"
"http://fr.dbpedia.org/resource/Chemin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Paths"
"http://fr.dbpedia.org/resource/Chemin","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300008321"
"http://fr.dbpedia.org/resource/Chemin","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Camí"
"http://fr.dbpedia.org/resource/Chemin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Camino_(vía)"
"http://fr.dbpedia.org/resource/Chemin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1n36g58hb"
"http://fr.dbpedia.org/resource/Chemin","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Chemen"
"http://fr.dbpedia.org/resource/Chemin","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Camín"
