"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_les_grottes_vaticanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_les_grottes_vaticanes","http://www.w3.org/2000/01/rdf-schema#label","Personnalité inhumée dans les grottes vaticanes"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_les_grottes_vaticanes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Sepolti_nelle_Grotte_Vaticane"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_les_grottes_vaticanes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Sepultados_en_las_grutas_vaticanas"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_les_grottes_vaticanes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9259564"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_les_grottes_vaticanes","http://dbpedia.org/ontology/wikiPageID",12579528
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_les_grottes_vaticanes","http://dbpedia.org/ontology/wikiPageRevisionID",159702030
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_les_grottes_vaticanes","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité inhumée dans les grottes vaticanes"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_les_grottes_vaticanes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_les_grottes_vaticanes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_aussi"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_les_grottes_vaticanes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_inhumée_dans_les_grottes_vaticanes?oldid=159702030&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_les_grottes_vaticanes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_Vatican"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_les_grottes_vaticanes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_la_basilique_Saint-Pierre"
