"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abish_Brodt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Abish_Brodt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Abish_Brodt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Abish_Brodt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abish_Brodt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Abish_Brodt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Abish_Brodt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Abish_Brodt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Abish_Brodt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Abish_Brodt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Abish_Brodt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Abish_Brodt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Abish_Brodt","http://www.w3.org/2000/01/rdf-schema#label","Abish Brodt"
"http://fr.dbpedia.org/resource/Abish_Brodt","http://www.w3.org/2000/01/rdf-schema#comment","Abraham Abish Brodt dit Abish Brodt (10 juin 1947, Cracovie, Galicie, Pologne-) est un chanteur hassidique américain, connu en particulier pour sa collaboration avec le compositeur et chanteur Shmuel Brazil, dans le groupe Regesh."
"http://fr.dbpedia.org/resource/Abish_Brodt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20606638"
"http://fr.dbpedia.org/resource/Abish_Brodt","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/אביש_בראדט"
"http://fr.dbpedia.org/resource/Abish_Brodt","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hz76x50c"
"http://fr.dbpedia.org/resource/Abish_Brodt","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Cracovie"
"http://fr.dbpedia.org/resource/Abish_Brodt","http://dbpedia.org/ontology/wikiPageID",12654723
"http://fr.dbpedia.org/resource/Abish_Brodt","http://dbpedia.org/ontology/wikiPageRevisionID",168362945
"http://fr.dbpedia.org/resource/Abish_Brodt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cracovie"
"http://fr.dbpedia.org/resource/Abish_Brodt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hassidisme"
