"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shareaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Shareaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Shareaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Shareaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Shareaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Shareaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Shareaza","http://www.w3.org/2000/01/rdf-schema#label","Shareaza"
"http://fr.dbpedia.org/resource/Shareaza","http://www.w3.org/2000/01/rdf-schema#label","Shareaza"
"http://fr.dbpedia.org/resource/Shareaza","http://www.w3.org/2000/01/rdf-schema#label","Shareaza"
"http://fr.dbpedia.org/resource/Shareaza","http://www.w3.org/2000/01/rdf-schema#label","Shareaza"
"http://fr.dbpedia.org/resource/Shareaza","http://www.w3.org/2000/01/rdf-schema#label","Shareaza"
"http://fr.dbpedia.org/resource/Shareaza","http://www.w3.org/2000/01/rdf-schema#label","Shareaza"
"http://fr.dbpedia.org/resource/Shareaza","http://www.w3.org/2000/01/rdf-schema#label","شريزا"
"http://fr.dbpedia.org/resource/Shareaza","http://www.w3.org/2000/01/rdf-schema#label","Shareaza"
"http://fr.dbpedia.org/resource/Shareaza","http://www.w3.org/2000/01/rdf-schema#label","Shareaza"
"http://fr.dbpedia.org/resource/Shareaza","http://www.w3.org/2000/01/rdf-schema#comment","Shareaza est un logiciel poste-à-poste (P2P) multi-protocoles fonctionnant sous un environnement 32 ou 64 bits permettant de se connecter aux protocoles : Gnutella (G1 et G2), eDonkey2000 (eD2k), BitTorrent ainsi que depuis la version 2.5.4.0. à DirectConnect++ (DC++). Il permet aussi de télécharger depuis les protocoles FTP, HTTP et HTTPS en tant que simple gestionnaire de téléchargements.Il utilise les liens magnet, ed2k, les fichiers torrent ainsi que les dépréciés et anciens liens gnutella et piolet."
"http://fr.dbpedia.org/resource/Shareaza","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Shareaza"
"http://fr.dbpedia.org/resource/Shareaza","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Shareaza"
"http://fr.dbpedia.org/resource/Shareaza","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.openhub.net/p/shareaza"
"http://fr.dbpedia.org/resource/Shareaza","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://sourceforge.net/projects/shareaza/"
"http://fr.dbpedia.org/resource/Shareaza","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Shareaza"
"http://fr.dbpedia.org/resource/Shareaza","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Shareaza"
"http://fr.dbpedia.org/resource/Shareaza","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/שרזה"
