"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_d'athlétisme_au_Japon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_d'athlétisme_au_Japon","http://www.w3.org/2000/01/rdf-schema#label","Compétition d'athlétisme au Japon"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_d'athlétisme_au_Japon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Athletics_competitions_in_Japan"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_d'athlétisme_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:منافسات_ألعاب_القوى_في_اليابان"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_d'athlétisme_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Athletics_competitions_in_Japan"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_d'athlétisme_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:일본의_육상_대회"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_d'athlétisme_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Соревнования_по_лёгкой_атлетике_в_Японии"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_d'athlétisme_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Atletiekwedstrijd_in_Japan"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_d'athlétisme_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:יפן:_תחרויות_אתלטיקה"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_d'athlétisme_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Змагання_з_легкої_атлетики_в_Японії"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_d'athlétisme_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Competicions_atlètiques_al_Japó"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_d'athlétisme_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8274340"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_d'athlétisme_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Competições_de_atletismo_do_Japão"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_d'athlétisme_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Competizioni_di_atletica_leggera_in_Giappone"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_d'athlétisme_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Leichtathletikwettbewerb_in_Japan"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_d'athlétisme_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Friidrottstävlingar_i_Japan"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_d'athlétisme_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:رقابت‌های_دو_و_میدانی_در_ژاپن"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_d'athlétisme_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Athletics_competitions_in_Japan"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_d'athlétisme_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:日本の陸上競技大会"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_d'athlétisme_au_Japon","http://dbpedia.org/ontology/wikiPageID",5626576
"http://fr.dbpedia.org/resource/Catégorie:Compétition_d'athlétisme_au_Japon","http://dbpedia.org/ontology/wikiPageRevisionID",91405947
"http://fr.dbpedia.org/resource/Catégorie:Compétition_d'athlétisme_au_Japon","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Athlétisme_au_Japon"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_d'athlétisme_au_Japon","http://www.w3.org/2004/02/skos/core#prefLabel","Compétition d'athlétisme au Japon"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_d'athlétisme_au_Japon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_d'athlétisme_au_Japon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_d'athlétisme_au_Japon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Compétition_d'athlétisme_au_Japon?oldid=91405947&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_d'athlétisme_au_Japon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_au_Japon"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_d'athlétisme_au_Japon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Athlétisme_au_Japon"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_d'athlétisme_au_Japon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compétition_d'athlétisme_par_pays"
