"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Espérance_sportive_de_Zarzis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Espérance_sportive_de_Zarzis","http://www.w3.org/2000/01/rdf-schema#label","Joueur de l'Espérance sportive de Zarzis"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Espérance_sportive_de_Zarzis","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Piłkarze_Espérance_Zarzis"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Espérance_sportive_de_Zarzis","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:الجرجیسی_کولوبونون_اویونچولاری"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Espérance_sportive_de_Zarzis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6430660"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Espérance_sportive_de_Zarzis","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Футболісти_«Зарзіса»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Espérance_sportive_de_Zarzis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Espérance_Sportive_de_Zarzis"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Espérance_sportive_de_Zarzis","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_ФК_«Зарзис»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Espérance_sportive_de_Zarzis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(Espérance_Sportive_de_Zarzis)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Espérance_sportive_de_Zarzis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:ES_Zarzis_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Espérance_sportive_de_Zarzis","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بازیکنان_باشگاه_الجرجیسی"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Espérance_sportive_de_Zarzis","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_الترجي_الرياضي_الجرجيسي"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Espérance_sportive_de_Zarzis","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Ігракі_ФК_Эсперанс_Зарзіс"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Espérance_sportive_de_Zarzis","http://dbpedia.org/ontology/wikiPageID",4429683
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Espérance_sportive_de_Zarzis","http://dbpedia.org/ontology/wikiPageRevisionID",190416241
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Espérance_sportive_de_Zarzis","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Espérance_sportive_de_Zarzis"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Espérance_sportive_de_Zarzis","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur de l'Espérance sportive de Zarzis"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Espérance_sportive_de_Zarzis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Espérance_sportive_de_Zarzis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Espérance_sportive_de_Zarzis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_de_l'Espérance_sportive_de_Zarzis?oldid=190416241&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Espérance_sportive_de_Zarzis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Footballeur_par_club_en_Tunisie"
